@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20190108-3368760,2019-01-08T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20190206-3370706,2019-02-06T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20190307-3372210,2019-03-07T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20190424-3375960,2019-04-24T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20190524-3378432,2019-05-24T15:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20190508-3377190,2019-05-08T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20190612-3380542,2019-06-12T15:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20190625-3381566,2019-06-25T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20190625-3381567,2019-06-25T15:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20190625-3381570,2019-06-25T15:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20190625-3381568,2019-06-25T15:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20190625-3381569,2019-06-25T15:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20190731-3385739,2019-07-31T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20190811-3386660,2019-08-11T09:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20190911-3390100,2019-09-11T14:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20190926-3391845,2019-09-26T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20191025-3393653,2019-10-25T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20191002-3392045,2019-10-02T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20191118-3394874,2019-11-18T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20191204-3396624,2019-12-04T13:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20191217-3397205,2019-12-17T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
