@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410865-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2006-07-04T10:20:00,Temp Water,Temperature of Water,0076,"",12.91,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410865-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2006-07-04T10:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410865-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2006-07-04T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410865-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2006-07-04T10:20:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410865-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2006-07-04T10:20:00,TurbidityNTU,Turbidity,6396,"",2.5,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410865-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2006-07-04T10:20:00,Cond @ 20C,Conductivity at 20 C,0062,"",566,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410865-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2006-07-04T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410865-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2006-07-04T10:20:00,Nitrate-N,Nitrate as N,0117,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410865-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2006-07-04T10:20:00,Nitrite-N,Nitrite as N,0118,"",0.0113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410865-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2006-07-04T10:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410865-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2006-07-04T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410865-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2006-07-04T10:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410865-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2006-07-04T10:20:00,Chloride Ion,Chloride,0172,"",27.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1410865-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M31,AN-37M31,CAVENHAM STR.ACCESS TRACK MILL HEATH,2006-07-04T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),577300,271500
