"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Thames","Medway","Beult","GB106040018270","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Beult","GB106040018040","Tributary of Beult at Sutton Valance NVZ","S486","Nitrates Directive",
"Thames","Medway","Beult","GB106040018330","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Beult","GB106040018040","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Beult","GB30647024","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Beult","GB106040018030","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Beult","GB106040018290","Hammer Stream NVZ","S496","Nitrates Directive",
"Thames","Medway","Beult","GB106040018140","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Beult","GB106040018290","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Beult","GB106040018320","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Beult","GB106040018270","Sherway NVZ","S805","Nitrates Directive",
"Thames","Medway","Beult","GB106040018030","Tributary of Beult at Frittenden NVZ","S683","Nitrates Directive",
"Thames","Medway","Beult","GB106040018290","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Beult","GB106040018030","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Beult","GB106040018280","Upper Beult NVZ","S495","Nitrates Directive",
"Thames","Medway","Beult","GB106040018270","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Beult","GB106040018040","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Beult","GB106040018330","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Beult","GB106040018140","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Beult","GB106040018320","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Beult","GB106040018320","Sherway NVZ","S805","Nitrates Directive",
"Thames","Medway","Beult","GB106040018280","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Eden","GB106040018060","Lower Eden and Bough Beech Reservoir","SWSGZ4001","Safeguard Zone",
"Thames","Medway","Eden","GB106040018340","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Eden","GB106040018640","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Eden","GB30643602","Lower Eden and Bough Beech Reservoir","SWSGZ4001","Safeguard Zone",
"Thames","Medway","Eden","GB106040018350","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Eden","GB106040018650","Lower Eden and Bough Beech Reservoir","SWSGZ4001","Safeguard Zone",
"Thames","Medway","Eden","GB106040018650","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Eden","GB106040018060","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Eden","GB106040018650","Eden Brook East of Lingfield NVZ","S487","Nitrates Directive",
"Thames","Medway","Eden","GB106040018640","Gibbs Brook NVZ","S500","Nitrates Directive",
"Thames","Medway","Eden","GB30643485","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Eden","GB106040018350","Upper Eden NVZ","S499","Nitrates Directive",
"Thames","Medway","Eden","GB30644023","Eden Brook East of Lingfield NVZ","S487","Nitrates Directive",
"Thames","Medway","Eden","GB106040018640","Upper Eden NVZ","S499","Nitrates Directive",
"Thames","Medway","Eden","GB106040018160","Lower Eden","UKGB106040018160","Drinking Water Protected Area",
"Thames","Medway","Eden","GB106040018350","Eden Brook East of Lingfield NVZ","S487","Nitrates Directive",
"Thames","Medway","Eden","GB106040018640","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Eden","GB106040018340","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Eden","GB30644023","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Eden","GB106040018160","Lower Eden and Bough Beech Reservoir","SWSGZ4001","Safeguard Zone",
"Thames","Medway","Eden","GB106040018060","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Eden","GB106040018640","Lower Eden and Bough Beech Reservoir","SWSGZ4001","Safeguard Zone",
"Thames","Medway","Eden","GB30643602","Bough Beech Reservoir","UKGB30643602","Drinking Water Protected Area",
"Thames","Medway","Eden","GB106040018630","Godstone","G157","Nitrates Directive",
"Thames","Medway","Eden","GB30643485","Lower Eden and Bough Beech Reservoir","SWSGZ4001","Safeguard Zone",
"Thames","Medway","Eden","GB106040018660","Eden Brook East of Lingfield NVZ","S487","Nitrates Directive",
"Thames","Medway","Eden","GB30643602","Bough Beech Reservoir","UKENLK167","Urban Waste Water Treatment Directive",
"Thames","Medway","Eden","GB30643485","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Eden","GB106040018160","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Eden","GB30643602","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Eden","GB106040018660","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Eden","GB106040018630","Upper Eden NVZ","S499","Nitrates Directive",
"Thames","Medway","Eden","GB106040018630","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Eden","GB106040018660","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Eden","GB106040018650","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Eden","GB106040018340","Lower Eden and Bough Beech Reservoir","SWSGZ4001","Safeguard Zone",
"Thames","Medway","Eden","GB106040018630","Lower Eden and Bough Beech Reservoir","SWSGZ4001","Safeguard Zone",
"Thames","Medway","Eden","GB30644023","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Eden","GB30643485","Godstone","G157","Nitrates Directive",
"Thames","Medway","Eden","GB106040018660","Lower Eden and Bough Beech Reservoir","SWSGZ4001","Safeguard Zone",
"Thames","Medway","Eden","GB106040018340","Eden Brook East of Lingfield NVZ","S487","Nitrates Directive",
"Thames","Medway","Eden","GB106040018160","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Eden","GB106040018350","Lower Eden and Bough Beech Reservoir","SWSGZ4001","Safeguard Zone",
"Thames","Medway","Eden","GB30643602","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Eden","GB30644023","Lower Eden and Bough Beech Reservoir","SWSGZ4001","Safeguard Zone",
"Thames","Medway","Eden","GB30643485","Gibbs Brook NVZ","S500","Nitrates Directive",
"Thames","Medway","Eden","GB106040018630","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Eden","GB106040018350","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Medway Lower","GB30642407","North Kent","G65","Nitrates Directive",
"Thames","Medway","Medway Lower","GB30643117","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Medway Lower","GB30642424","North Kent","G65","Nitrates Directive",
"Thames","Medway","Medway Lower","GB30642407","Thames Estuary & Marshes","UK9012021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012021"
"Thames","Medway","Medway Lower","GB30642424","COASTAL STREAMS TO LOWER THAMES NVZ","S665","Nitrates Directive",
"Thames","Medway","Medway Lower","GB30642407","COASTAL STREAMS TO LOWER THAMES NVZ","S665","Nitrates Directive",
"Thames","Medway","Medway Lower","GB30642424","Thames Estuary & Marshes","UK11069","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11069"
"Thames","Medway","Medway Lower","GB30642407","Thames Estuary & Marshes","UK11069","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11069"
"Thames","Medway","Medway Lower","GB30642424","Thames Estuary & Marshes","UK9012021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012021"
"Thames","Medway","Medway Middle","GB106040018420","Loose Stream NVZ","S498","Nitrates Directive",
"Thames","Medway","Medway Middle","GB106040018430","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Medway Middle","GB106040018170","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Medway Middle","GB106040018150","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Medway Middle","GB106040018190","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Medway Middle","GB106040018420","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Medway Middle","GB106040018120","Tudeley Brook","UKGB106040018120","Drinking Water Protected Area",
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","UKGB106040018440","Drinking Water Protected Area",
"Thames","Medway","Medway Middle","GB106040018410","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Medway Middle","GB106040018440","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream NVZ","S806","Nitrates Directive",
"Thames","Medway","Medway Middle","GB106040018182","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Medway Middle","GB106040018182","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Medway Middle","GB106040018120","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Medway Middle","GB106040018200","Ditton Stream NVZ","S493","Nitrates Directive",
"Thames","Medway","Medway Middle","GB106040018210","Plaxtol","G63","Nitrates Directive",
"Thames","Medway","Medway Middle","GB106040018170","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Medway Middle","GB106040018120","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Medway Middle","GB106040018410","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Medway Middle","GB106040018210","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Medway Middle","GB106040018430","Maidstone","G64","Nitrates Directive",
"Thames","Medway","Medway Middle","GB106040018110","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Medway Middle","GB106040018120","Tudeley Brook NVZ","S490","Nitrates Directive",
"Thames","Medway","Medway Middle","GB106040018210","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Medway Middle","GB106040018150","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Medway Middle","GB106040018210","Bourne NVZ","S494","Nitrates Directive",
"Thames","Medway","Medway Middle","GB106040018420","Maidstone","G64","Nitrates Directive",
"Thames","Medway","Medway Middle","GB106040018182","Bourne NVZ","S494","Nitrates Directive",
"Thames","Medway","Medway Middle","GB106040018110","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Teise","GB106040018510","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Teise","GB106040018310","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Teise","GB106040018130","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Teise","GB106040018520","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Teise","GB106040018510","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Teise","GB30644398","Bewl Reservoir","UKENLK120","Urban Waste Water Treatment Directive",
"Thames","Medway","Teise","GB106040018500","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Teise","GB106040018130","Tudeley Brook NVZ","S490","Nitrates Directive",
"Thames","Medway","Teise","GB106040018260","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Teise","GB106040018130","Teise NVZ","S491","Nitrates Directive",
"Thames","Medway","Teise","GB30644398","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Teise","GB106040018260","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Teise","GB106040018250","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Teise","GB106040018310","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Teise","GB106040018260","Lesser Teise","UKGB106040018260","Drinking Water Protected Area",
"Thames","Medway","Teise","GB106040018520","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Teise","GB30644398","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Teise","GB106040018500","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Teise","GB30644398","Bewl Water","UKGB30644398","Drinking Water Protected Area",
"Thames","Medway","Teise","GB106040018130","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Teise","GB106040018250","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Teise","GB106040018240","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Teise","GB106040018240","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Medway Upper","GB106040018070","Weir Wood Reservoir","SWSGZ4220","Safeguard Zone",
"Thames","Medway","Medway Upper","GB106040018400","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Medway Upper","GB106040018070","Weir Wood Reservoir Eutrophic lake NVZ","EL133","Nitrates Directive",
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","UKGB30644310","Drinking Water Protected Area",
"Thames","Medway","Medway Upper","GB106040018360","Ashdown Forest","UK0030080","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030080"
"Thames","Medway","Medway Upper","GB106040018090","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Medway Upper","GB30644310","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Medway Upper","GB106040018390","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Medway Upper","GB106040018370","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Medway Upper","GB106040018070","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Medway Upper","GB106040018100","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Medway Upper","GB106040018390","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Medway Upper","GB106040018080","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Medway Upper","GB106040013370","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Medway Upper","GB106040018070","Ashdown Forest","UK0030080","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030080"
"Thames","Medway","Medway Upper","GB106040013370","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Medway Upper","GB106040018070","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir Eutrophic lake NVZ","EL133","Nitrates Directive",
"Thames","Medway","Medway Upper","GB106040018360","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Medway Upper","GB106040018181","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Medway Upper","GB30644310","Medway at Weir Wood NVZ","S488","Nitrates Directive",
"Thames","Medway","Medway Upper","GB106040018400","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Medway Upper","GB106040013360","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Medway Upper","GB30644310","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Medway Upper","GB106040018370","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Medway Upper","GB106040013360","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Medway Upper","GB106040018100","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Medway Upper","GB106040018080","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","SWSGZ4220","Safeguard Zone",
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream NVZ","S489","Nitrates Directive",
"Thames","Medway","Medway Upper","GB106040018360","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Medway Upper","GB106040018181","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood NVZ","S488","Nitrates Directive",
"Thames","Medway","Medway Upper","GB106040018370","Ashdown Forest","UK0030080","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030080"
"Thames","Medway","Medway Upper","GB106040018400","Grom NVZ","S497","Nitrates Directive",
"Thames","Medway","Medway Upper","GB106040018090","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
