"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Medway","Beult","GB106040018270","Beult","River","575025","148092","TQ7502548092","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Medway","Beult","GB106040018300","Upper Beult","River","590480","142560","TQ9048042560","not designated artificial or heavily modified","2014","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018300/year/2014/item/wbc_69/cycle/2","Very Certain","0.98",,,
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","569962","149772","TQ6996249772","heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","583230","142058","TQ8323042058","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","589752","141065","TQ8975241065","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Thames","Medway","Beult","GB106040018030","Tributary of Beult at Frittenden","River","581485","142537","TQ8148542537","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018030/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","569962","149772","TQ6996249772","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","589752","141065","TQ8975241065","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","589752","141065","TQ8975241065","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Beult","GB106040018040","Tributary of Beult at Sutton Valence","River","580815","147111","TQ8081547111","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018040/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","569962","149772","TQ6996249772","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Thames","Medway","Beult","GB106040018270","Beult","River","575025","148092","TQ7502548092","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Thames","Medway","Beult","GB106040018040","Tributary of Beult at Sutton Valence","River","580815","147111","TQ8081547111","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018040/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","589752","141065","TQ8975241065","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","Medway","Beult","GB106040018030","Tributary of Beult at Frittenden","River","581485","142537","TQ8148542537","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018030/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Thames","Medway","Beult","GB106040018320","Sherway","River","585410","144509","TQ8541044509","heavily modified","2009","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018320/year/2009/item/wbc_66/cycle/1","No Information","0.51",,,
"Thames","Medway","Beult","GB106040018030","Tributary of Beult at Frittenden","River","581485","142537","TQ8148542537","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018030/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Thames","Medway","Beult","GB106040018270","Beult","River","575025","148092","TQ7502548092","heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","569962","149772","TQ6996249772","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","589752","141065","TQ8975241065","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Thames","Medway","Beult","GB106040018270","Beult","River","575025","148092","TQ7502548092","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Thames","Medway","Beult","GB106040018040","Tributary of Beult at Sutton Valence","River","580815","147111","TQ8081547111","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018040/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Medway","Beult","GB106040018030","Tributary of Beult at Frittenden","River","581485","142537","TQ8148542537","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018030/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Thames","Medway","Beult","GB106040018320","Sherway","River","585410","144509","TQ8541044509","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018320/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Beult","GB106040018030","Tributary of Beult at Frittenden","River","581485","142537","TQ8148542537","heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018030/year/2019/item/wbc_69/cycle/3","No Information","0.51","Face Value Unchanged",,
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","589752","141065","TQ8975241065","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2019/item/wbc_39/cycle/3","No Information","1",,,
"Thames","Medway","Beult","GB106040018320","Sherway","River","585410","144509","TQ8541044509","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018320/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","583230","142058","TQ8323042058","heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","569962","149772","TQ6996249772","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Beult","GB106040018040","Tributary of Beult at Sutton Valence","River","580815","147111","TQ8081547111","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018040/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","Medway","Beult","GB106040018330","Ulcombe Stream","River","583210","146201","TQ8321046201","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018330/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Medway","Beult","GB30647024","Marden Meadow Ponds","Lake","576162","144583","TQ7616244583","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30647024/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Thames","Medway","Beult","GB106040018320","Sherway","River","585410","144509","TQ8541044509","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018320/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Beult","GB106040018320","Sherway","River","585410","144509","TQ8541044509","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018320/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","Medway","Beult","GB106040018320","Sherway","River","585410","144509","TQ8541044509","heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018320/year/2013/item/wbc_208/cycle/2","Quite Certain","0.77",,,
"Thames","Medway","Beult","GB106040018320","Sherway","River","585410","144509","TQ8541044509","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018320/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Thames","Medway","Beult","GB106040018030","Tributary of Beult at Frittenden","River","581485","142537","TQ8148542537","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018030/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/547783",
"Thames","Medway","Beult","GB106040018330","Ulcombe Stream","River","583210","146201","TQ8321046201","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018330/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Thames","Medway","Beult","GB106040018320","Sherway","River","585410","144509","TQ8541044509","heavily modified","2016","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018320/year/2016/item/wbc_69/cycle/2","Very Certain","0.8","Face Value Unchanged",,
"Thames","Medway","Beult","GB106040018270","Beult","River","575025","148092","TQ7502548092","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","569962","149772","TQ6996249772","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","569962","149772","TQ6996249772","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/547860",
"Thames","Medway","Beult","GB106040018320","Sherway","River","585410","144509","TQ8541044509","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018320/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","589752","141065","TQ8975241065","not designated artificial or heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Medway","Beult","GB106040018270","Beult","River","575025","148092","TQ7502548092","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","569962","149772","TQ6996249772","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Medway","Beult","GB106040018270","Beult","River","575025","148092","TQ7502548092","heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2019/item/wbc_208/cycle/2","No Information","0.51","Face Value Improvement",,
"Thames","Medway","Beult","GB106040018030","Tributary of Beult at Frittenden","River","581485","142537","TQ8148542537","heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018030/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Thames","Medway","Beult","GB106040018030","Tributary of Beult at Frittenden","River","581485","142537","TQ8148542537","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018030/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","583230","142058","TQ8323042058","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","569962","149772","TQ6996249772","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Thames","Medway","Beult","GB106040018270","Beult","River","575025","148092","TQ7502548092","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2016/item/wbc_7/cycle/2","Quite Certain",,,,
"Thames","Medway","Beult","GB106040018330","Ulcombe Stream","River","583210","146201","TQ8321046201","heavily modified","2009","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018330/year/2009/item/wbc_56/cycle/1","Quite Certain","0.65",,,
"Thames","Medway","Beult","GB106040018040","Tributary of Beult at Sutton Valence","River","580815","147111","TQ8081547111","heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018040/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","589752","141065","TQ8975241065","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Medway","Beult","GB106040018040","Tributary of Beult at Sutton Valence","River","580815","147111","TQ8081547111","heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018040/year/2019/item/wbc_208/cycle/3","Very Certain","0.73","Face Value Unchanged",,
"Thames","Medway","Beult","GB106040018330","Ulcombe Stream","River","583210","146201","TQ8321046201","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018330/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","Medway","Beult","GB106040018280","Upper Beult - High Halden and Bethersden Streams","River","589752","141065","TQ8975241065","not designated artificial or heavily modified","2015","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018280/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","Medway","Beult","GB106040018320","Sherway","River","585410","144509","TQ8541044509","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018320/year/2019/item/wbc_66/cycle/2","No Information","0.57","Face Value Unchanged",,
"Thames","Medway","Beult","GB106040018330","Ulcombe Stream","River","583210","146201","TQ8321046201","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018330/year/2019/item/wbc_66/cycle/3","No Information","0.99","Face Value Unchanged",,
"Thames","Medway","Beult","GB106040018040","Tributary of Beult at Sutton Valence","River","580815","147111","TQ8081547111","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018040/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","583230","142058","TQ8323042058","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","583230","142058","TQ8323042058","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Thames","Medway","Beult","GB106040018270","Beult","River","575025","148092","TQ7502548092","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2016/item/wbc_106/cycle/2","Quite Certain",,,,
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","569962","149772","TQ6996249772","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2013/item/wbc_106/cycle/1","Very Certain",,,,
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","583230","142058","TQ8323042058","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Thames","Medway","Beult","GB106040018330","Ulcombe Stream","River","583210","146201","TQ8321046201","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018330/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Beult","GB106040018030","Tributary of Beult at Frittenden","River","581485","142537","TQ8148542537","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018030/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Thames","Medway","Beult","GB106040018320","Sherway","River","585410","144509","TQ8541044509","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018320/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","Medway","Beult","GB106040018300","Upper Beult","River","590480","142560","TQ9048042560","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018300/year/2019/item/wbc_74/cycle/3","No Information","0.97","Face Value Unchanged",,
"Thames","Medway","Beult","GB106040018330","Ulcombe Stream","River","583210","146201","TQ8321046201","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018330/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","Medway","Beult","GB106040018300","Upper Beult","River","590480","142560","TQ9048042560","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018300/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Improvement",,
"Thames","Medway","Beult","GB106040018330","Ulcombe Stream","River","583210","146201","TQ8321046201","heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018330/year/2014/item/wbc_208/cycle/2","Very Certain","0.74",,,
"Thames","Medway","Beult","GB106040018330","Ulcombe Stream","River","583210","146201","TQ8321046201","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018330/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Beult","GB106040018040","Tributary of Beult at Sutton Valence","River","580815","147111","TQ8081547111","heavily modified","2019","Good","3","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018040/year/2019/item/wbc_26/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Beult","GB106040018320","Sherway","River","585410","144509","TQ8541044509","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018320/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Medway","Beult","GB106040018030","Tributary of Beult at Frittenden","River","581485","142537","TQ8148542537","heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018030/year/2019/item/wbc_209/cycle/3","No Information","0.8","Face Value Unchanged",,
"Thames","Medway","Beult","GB106040018270","Beult","River","575025","148092","TQ7502548092","heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","569962","149772","TQ6996249772","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Thames","Medway","Beult","GB106040018040","Tributary of Beult at Sutton Valence","River","580815","147111","TQ8081547111","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018040/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Thames","Medway","Beult","GB106040018300","Upper Beult","River","590480","142560","TQ9048042560","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018300/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Thames","Medway","Beult","GB106040018270","Beult","River","575025","148092","TQ7502548092","heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Beult","GB106040018040","Tributary of Beult at Sutton Valence","River","580815","147111","TQ8081547111","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018040/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Medway","Beult","GB106040018030","Tributary of Beult at Frittenden","River","581485","142537","TQ8148542537","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018030/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Thames","Medway","Beult","GB106040018330","Ulcombe Stream","River","583210","146201","TQ8321046201","heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018330/year/2019/item/wbc_56/cycle/2","Very Certain","0.71","Face Value Unchanged",,
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","583230","142058","TQ8323042058","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Thames","Medway","Beult","GB30647024","Marden Meadow Ponds","Lake","576162","144583","TQ7616244583","not designated artificial or heavily modified","2011","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30647024/year/2011/item/wbc_13/cycle/1","No Information",,,,
"Thames","Medway","Beult","GB106040018300","Upper Beult","River","590480","142560","TQ9048042560","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018300/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","583230","142058","TQ8323042058","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Thames","Medway","Beult","GB106040018270","Beult","River","575025","148092","TQ7502548092","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018270/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Thames","Medway","Beult","GB106040018140","Beult at Yalding","River","569962","149772","TQ6996249772","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018140/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Medway","Beult","GB106040018030","Tributary of Beult at Frittenden","River","581485","142537","TQ8148542537","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018030/year/2014/item/wbc_7/cycle/2","Uncertain",,,,
"Thames","Medway","Beult","GB106040018290","Hammer Stream","River","583230","142058","TQ8323042058","heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018290/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Thames","Medway","Beult","GB106040018040","Tributary of Beult at Sutton Valence","River","580815","147111","TQ8081547111","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018040/year/2016/item/wbc_8/cycle/2","No Information",,,,
