@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20020121-764691,2002-01-21T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20020212-767534,2002-02-12T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20020327-770146,2002-03-27T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20020426-771722,2002-04-26T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20020527-773793,2002-05-27T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20020617-775191,2002-06-17T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20020710-777113,2002-07-10T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20020820-780126,2002-08-20T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20020911-781445,2002-09-11T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20021001-782876,2002-10-01T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20021101-786155,2002-11-01T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20021203-788935,2002-12-03T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
