@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20030129-793094,2003-01-29T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20030219-794315,2003-02-19T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20030314-795925,2003-03-14T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20030506-798899,2003-05-06T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20030523-800225,2003-05-23T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20030617-801836,2003-06-17T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20030709-803741,2003-07-09T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20030820-810501,2003-08-20T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20031010-813650,2003-10-10T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20031022-814450,2003-10-22T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20031114-816251,2003-11-14T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20031208-817583,2003-12-08T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
