@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20010831-756319,2001-08-31T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20010911-757418,2001-09-11T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20011009-757419,2001-10-09T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20011030-758855,2001-10-30T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20011130-762217,2001-11-30T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20020121-764691,2002-01-21T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20020212-767534,2002-02-12T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20020327-770146,2002-03-27T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20020426-771722,2002-04-26T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20020527-773793,2002-05-27T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20020617-775191,2002-06-17T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20020710-777113,2002-07-10T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20020820-780126,2002-08-20T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20020911-781445,2002-09-11T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20021001-782876,2002-10-01T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20021101-786155,2002-11-01T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20021203-788935,2002-12-03T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20030129-793094,2003-01-29T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20030219-794315,2003-02-19T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20030314-795925,2003-03-14T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20030506-798899,2003-05-06T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20030523-800225,2003-05-23T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20030617-801836,2003-06-17T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20030709-803741,2003-07-09T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20030820-810501,2003-08-20T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20031010-813650,2003-10-10T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20031022-814450,2003-10-22T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20031114-816251,2003-11-14T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20031208-817583,2003-12-08T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20040116-843452,2004-01-16T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20040209-845426,2004-02-09T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20040303-846865,2004-03-03T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20040406-850518,2004-04-06T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20040519-853274,2004-05-19T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20040609-854731,2004-06-09T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20040705-856432,2004-07-05T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20040820-859432,2004-08-20T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20040913-860680,2004-09-13T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20041011-866229,2004-10-11T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20041123-868797,2004-11-23T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20041208-869821,2004-12-08T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20050110-871166,2005-01-10T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20050209-873101,2005-02-09T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20050301-876591,2005-03-01T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20050418-879074,2005-04-18T16:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20050504-879898,2005-05-04T14:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20060321-903175,2006-03-21T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20060727-913032,2006-07-27T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20060922-917617,2006-09-22T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0090-20061017-919234,2006-10-17T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,MIMRAM AT HERTINGFORDBURY,530690,212180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
