@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064903-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-11-07T11:30:00,Magnesium-Mg,Magnesium,0237,"",14.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064903-6516,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-11-07T11:30:00,Liqcolour-st,Appearance of liquid : Colour Strength,6516,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064903-6517,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-11-07T11:30:00,Liqcolour-mn,Appearance of liquid : Main Colour,6517,"",9,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064903-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-11-07T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064903-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-11-07T11:30:00,Cu Filtered,"Copper, Dissolved",6450,"",5.17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064903-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-11-07T11:30:00,Chloride Ion,Chloride,0172,"",32.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064903-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-11-07T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",116,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064903-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-11-07T11:30:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064903-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-11-07T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064903-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-11-07T11:30:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064903-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-11-07T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064903-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-11-07T11:30:00,Calcium - Ca,Calcium,0241,"",41.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064903-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-11-07T11:30:00,Zinc - as Zn,Zinc,6455,"",63.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064903-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-11-07T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.146,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064903-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-11-07T11:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",397,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064903-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-11-07T11:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064903-8296,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-11-07T11:30:00,Obs Flow ROC,Flow : Rate of change,8296,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064903-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-11-07T11:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",16,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064903-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-11-07T11:30:00,WethPresPrec,Weather : Precipitation,1183,"",16,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064903-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-11-07T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064903-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-11-07T11:30:00,Nitrate-N,Nitrate as N,0117,"",6.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064903-6520,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-11-07T11:30:00,Solid quanty,Appearance of solid : Quantity,6520,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064903-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-11-07T11:30:00,Type of Flow,Type of flow as description,3267,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064903-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-11-07T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.283,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064903-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-11-07T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064903-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-11-07T11:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",163,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064903-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-11-07T11:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",62.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
http://environment.data.gov.uk/water-quality/data/measurement/NE-1064903-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,2000-11-07T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),433802,401822
