﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","159377","159377","391027","586761","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525681/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","159377","159377","391027","586761","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525681/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","159377","159377","391027","586761","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525681/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","159377","159377","391027","586761","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525681/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","159377","159377","391027","586761","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525681/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","159377","159377","391027","586761","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525681/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","159377","159377","391027","586761","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525681/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","159377","159377","391027","586761","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525681/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","159377","159377","391027","586761","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525681/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","159377","159377","391027","586761","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525681/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","16838","RIVER TYNE/NORTH TYNE/RIVER REDE/LISLES BURN 1/","390800","586900","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480294/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","16838","RIVER TYNE/NORTH TYNE/RIVER REDE/LISLES BURN 1/","390800","586900","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480294/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","16838","RIVER TYNE/NORTH TYNE/RIVER REDE/LISLES BURN 1/","390800","586900","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480294/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","16838","RIVER TYNE/NORTH TYNE/RIVER REDE/LISLES BURN 1/","390800","586900","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480294/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","16838","RIVER TYNE/NORTH TYNE/RIVER REDE/LISLES BURN 1/","390800","586900","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480294/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","16838","RIVER TYNE/NORTH TYNE/RIVER REDE/LISLES BURN 1/","390800","586900","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480294/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","16838","RIVER TYNE/NORTH TYNE/RIVER REDE/LISLES BURN 1/","390800","586900","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480294/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","16838","RIVER TYNE/NORTH TYNE/RIVER REDE/LISLES BURN 1/","390800","586900","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480294/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2013/item/wbc_55/cycle/2"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","16838","RIVER TYNE/NORTH TYNE/RIVER REDE/LISLES BURN 1/","390800","586900","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480294/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","16838","RIVER TYNE/NORTH TYNE/RIVER REDE/LISLES BURN 1/","390800","586900","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480294/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","16838","RIVER TYNE/NORTH TYNE/RIVER REDE/LISLES BURN 1/","390800","586900","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480294/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","16838","RIVER TYNE/NORTH TYNE/RIVER REDE/LISLES BURN 1/","390800","586900","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480294/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","16848","RIVER TYNE/NORTH TYNE/RIVER REDE/LISLES BURN 2/","391300","586700","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480300/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","16848","RIVER TYNE/NORTH TYNE/RIVER REDE/LISLES BURN 2/","391300","586700","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480300/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","16848","RIVER TYNE/NORTH TYNE/RIVER REDE/LISLES BURN 2/","391300","586700","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480300/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100104","REDE AT REDESMOUTH BRIDGE","386250","582340","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277910/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100104","REDE AT REDESMOUTH BRIDGE","386250","582340","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277910/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100104","REDE AT REDESMOUTH BRIDGE","386250","582340","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277910/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100104","REDE AT REDESMOUTH BRIDGE","386250","582340","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277910/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2013/item/wbc_69/cycle/2"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2013/item/wbc_66/cycle/2"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2013/item/wbc_74/cycle/2"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2012/item/wbc_74/cycle/1"
