@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227011-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2014-11-12T10:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",203,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227011-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2014-11-12T10:53:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227011-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2014-11-12T10:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",472,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227011-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2014-11-12T10:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227011-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2014-11-12T10:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.137,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227011-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2014-11-12T10:53:00,pH,pH,0061,"",7.73,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227011-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2014-11-12T10:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227011-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2014-11-12T10:53:00,Nitrate-N,Nitrate as N,0117,"",2.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227011-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2014-11-12T10:53:00,Nitrite-N,Nitrite as N,0118,"",0.0169,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227011-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2014-11-12T10:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00141,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227011-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2014-11-12T10:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227011-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2014-11-12T10:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
