"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","562363","102003","TQ6236302003","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","566855","108426","TQ6685508426","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","564095","105731","TQ6409505731","heavily modified","2011","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2011/item/wbc_228/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","566855","108426","TQ6685508426","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","562363","102003","TQ6236302003","heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2022/item/wbc_8/cycle/3","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","562363","102003","TQ6236302003","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","569110","108155","TQ6911008155","heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2019/item/wbc_71/cycle/2","Uncertain","0.62","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","562363","102003","TQ6236302003","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","562363","102003","TQ6236302003","heavily modified","2013","Fail","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2013/item/wbc_38/cycle/2","Uncertain","0",,,"Quite certain there is a problem"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","567485","112801","TQ6748512801","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2016/item/wbc_71/cycle/2","No Information","0.7","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","569110","108155","TQ6911008155","heavily modified","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2013/item/wbc_56/cycle/1","Uncertain","0.43","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2011/item/wbc_35/cycle/1","No Information","1",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","566855","108426","TQ6685508426","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","562363","102003","TQ6236302003","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","564095","105731","TQ6409505731","heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2015/item/wbc_209/cycle/2","No Information","0.67",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","566855","108426","TQ6685508426","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2014/item/wbc_13/cycle/2","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","562363","102003","TQ6236302003","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2016/item/wbc_13/cycle/2","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","564095","105731","TQ6409505731","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2010/item/wbc_7/cycle/1","Uncertain",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","567485","112801","TQ6748512801","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2015/item/wbc_74/cycle/2","No Information","0.84",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","566855","108426","TQ6685508426","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2014/item/wbc_69/cycle/1","No Information","0.86","Face Value Improvement",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","562363","102003","TQ6236302003","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2014","Moderate","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2014/item/wbc_84/cycle/1","Very Certain","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2015/item/wbc_63/cycle/2","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","569110","108155","TQ6911008155","heavily modified","2011","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2011/item/wbc_69/cycle/1","Very Certain","0.99","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","566855","108426","TQ6685508426","heavily modified","2022","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2022/item/wbc_208/cycle/3","Very Certain","0.53","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2009/item/wbc_92/cycle/1","No Information","0.74",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","562363","102003","TQ6236302003","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","569110","108155","TQ6911008155","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","564095","105731","TQ6409505731","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2022/item/wbc_6/cycle/3","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2012","Moderate","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2012/item/wbc_67/cycle/1","Quite Certain","0.55",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","564095","105731","TQ6409505731","heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2010/item/wbc_106/cycle/1",,,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","562363","102003","TQ6236302003","heavily modified","2014","Fail","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2014/item/wbc_26/cycle/2","Uncertain","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2012","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2012/item/wbc_56/cycle/1","Quite Certain","0.74",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","566855","108426","TQ6685508426","heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2015/item/wbc_56/cycle/2","No Information","0.99",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2015/item/wbc_71/cycle/2","No Information","0.89",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","564095","105731","TQ6409505731","heavily modified","2009","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2009/item/wbc_45/cycle/1","No Information","1",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","564095","105731","TQ6409505731","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2019/item/wbc_66/cycle/3","No Information","0.95","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2022","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2022/item/wbc_66/cycle/3","No Information","0","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","566855","108426","TQ6685508426","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2009/item/wbc_74/cycle/1","No Information","0.74",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","564095","105731","TQ6409505731","heavily modified","2009","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2009/item/wbc_23/cycle/1","No Information","1",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","564095","105731","TQ6409505731","heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","564095","105731","TQ6409505731","heavily modified","2019","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2019/item/wbc_55/cycle/3","No Information","0.99","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550275",
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2022","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2022/item/wbc_55/cycle/3","Quite Certain","0.86","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","566855","108426","TQ6685508426","heavily modified","2009","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2009/item/wbc_63/cycle/1","Quite Certain",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2016/item/wbc_84/cycle/2","No Information","1",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","564095","105731","TQ6409505731","heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2014/item/wbc_208/cycle/2","Very Certain","0.54",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","566855","108426","TQ6685508426","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","564095","105731","TQ6409505731","heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","564095","105731","TQ6409505731","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2022/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","569110","108155","TQ6911008155","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2010","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2010/item/wbc_69/cycle/1","No Information","0.6",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","562363","102003","TQ6236302003","heavily modified","2015","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2015/item/wbc_69/cycle/2","Very Certain","0.8",,,"Quite certain there is a problem"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2022/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","569110","108155","TQ6911008155","heavily modified","2009","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2009/item/wbc_71/cycle/1","Very Certain","0.98","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_70/cycle/2","No Information","0.81","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2013","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2013/item/wbc_66/cycle/1","No Information","0.78","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","566855","108426","TQ6685508426","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","569110","108155","TQ6911008155","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","564095","105731","TQ6409505731","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2019/item/wbc_56/cycle/2","No Information","0.51","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2013","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2013/item/wbc_55/cycle/1","Very Certain","0.83","Face Value Deterioration",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","569110","108155","TQ6911008155","heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2022/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","566855","108426","TQ6685508426","heavily modified","2016","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2016/item/wbc_55/cycle/2","Very Certain","0.81","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2010/item/wbc_66/cycle/1","No Information","0.99",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","569110","108155","TQ6911008155","heavily modified","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","562363","102003","TQ6236302003","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","564095","105731","TQ6409505731","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2011/item/wbc_8/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","569110","108155","TQ6911008155","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2010","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2010/item/wbc_55/cycle/1","Quite Certain","0.52",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2010","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2010/item/wbc_66/cycle/1","No Information","0.75",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","566855","108426","TQ6685508426","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2019/item/wbc_74/cycle/2","No Information","0.5","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","562363","102003","TQ6236302003","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2010/item/wbc_229/cycle/1","No Information",,,,
