"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","28241","PEVENSEY LEVELS/PEVENSEY HAVEN/","564006","105786","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482114/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2019/item/wbc_55/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","28241","PEVENSEY LEVELS/PEVENSEY HAVEN/","564006","105786","South East","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482114/year/2022/item/wbc_55/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2022/item/wbc_55/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","28241","PEVENSEY LEVELS/PEVENSEY HAVEN/","564006","105786","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482114/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2019/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","28241","PEVENSEY LEVELS/PEVENSEY HAVEN/","564006","105786","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482114/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2012/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","28241","PEVENSEY LEVELS/PEVENSEY HAVEN/","564006","105786","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482114/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2009/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","28241","PEVENSEY LEVELS/PEVENSEY HAVEN/","564006","105786","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482114/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2014/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","28241","PEVENSEY LEVELS/PEVENSEY HAVEN/","564006","105786","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482114/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2014/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","28241","PEVENSEY LEVELS/PEVENSEY HAVEN/","564006","105786","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482114/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","28241","PEVENSEY LEVELS/PEVENSEY HAVEN/","564006","105786","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482114/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2015/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","28241","PEVENSEY LEVELS/PEVENSEY HAVEN/","564006","105786","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482114/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","28241","PEVENSEY LEVELS/PEVENSEY HAVEN/","564006","105786","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482114/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2010/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","28241","PEVENSEY LEVELS/PEVENSEY HAVEN/","564006","105786","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482114/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2011/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2012/item/wbc_77/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2012/item/wbc_77/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2013/item/wbc_77/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_77/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2010/item/wbc_77/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2011/item/wbc_77/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2011/item/wbc_77/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2009/item/wbc_77/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2011/item/wbc_84/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2010/item/wbc_84/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2009/item/wbc_84/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2012/item/wbc_84/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_84/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2012/item/wbc_79/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2009/item/wbc_79/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_79/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2010/item/wbc_79/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2011/item/wbc_79/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2013","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2013/item/wbc_83/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_83/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2012","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2012/item/wbc_83/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2012/item/wbc_83/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2010","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2010/item/wbc_83/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2010/item/wbc_83/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2011","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2011/item/wbc_83/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2011/item/wbc_83/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2009","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2009/item/wbc_83/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2009/item/wbc_83/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_91/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2012/item/wbc_91/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2010/item/wbc_91/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2011/item/wbc_91/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2009/item/wbc_91/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2011/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2014/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2014/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2012/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2009/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2010/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2016/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2015/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2009/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2010/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2011/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2014/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2014/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2015/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2012/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2016/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_71/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2012/item/wbc_71/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2011/item/wbc_71/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_71/cycle/2"
