﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","19850","SOMERSET AREA/RIVER AXE CATCHMENT/CHEDDAR D/S TOWN (WFD)/","345963","152842","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482913/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2014/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","19850","SOMERSET AREA/RIVER AXE CATCHMENT/CHEDDAR D/S TOWN (WFD)/","345963","152842","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482913/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2013/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","19850","SOMERSET AREA/RIVER AXE CATCHMENT/CHEDDAR D/S TOWN (WFD)/","345963","152842","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482913/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","19850","SOMERSET AREA/RIVER AXE CATCHMENT/CHEDDAR D/S TOWN (WFD)/","345963","152842","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482913/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","19850","SOMERSET AREA/RIVER AXE CATCHMENT/CHEDDAR D/S TOWN (WFD)/","345963","152842","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482913/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2011/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","19850","SOMERSET AREA/RIVER AXE CATCHMENT/CHEDDAR D/S TOWN (WFD)/","345963","152842","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482913/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2010/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","19850","SOMERSET AREA/RIVER AXE CATCHMENT/CHEDDAR D/S TOWN (WFD)/","345963","152842","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482913/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2009/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","19850","SOMERSET AREA/RIVER AXE CATCHMENT/CHEDDAR D/S TOWN (WFD)/","345963","152842","South West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482913/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2016/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","19850","SOMERSET AREA/RIVER AXE CATCHMENT/CHEDDAR D/S TOWN (WFD)/","345963","152842","South West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482913/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2015/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","19850","SOMERSET AREA/RIVER AXE CATCHMENT/CHEDDAR D/S TOWN (WFD)/","345963","152842","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482913/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2014/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2016/item/wbc_38/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2015/item/wbc_38/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2019/item/wbc_69/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2019/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2014/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2016/item/wbc_79/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2015/item/wbc_79/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2016","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2016/item/wbc_35/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2015","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2015/item/wbc_35/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2016/item/wbc_23/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2015/item/wbc_23/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2014/item/wbc_66/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2019/item/wbc_66/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2019/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2014/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2019/item/wbc_65/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2019/item/wbc_65/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2016/item/wbc_65/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2015/item/wbc_65/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2014/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2014/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2019/item/wbc_74/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2019/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2016/item/wbc_84/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2019/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2014/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2014/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2019/item/wbc_71/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2016","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2016/item/wbc_91/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2016/item/wbc_91/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2015/item/wbc_91/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070900","CHEDDAR YEO CROSS","341131","154554","South West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377215/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2016/item/wbc_223/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070500","CHEDDAR YEO BLW HYTH","343849","152183","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377212/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2011/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070500","CHEDDAR YEO BLW HYTH","343849","152183","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377212/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2010/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070500","CHEDDAR YEO BLW HYTH","343849","152183","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377212/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070500","CHEDDAR YEO BLW HYTH","343849","152183","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377212/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070500","CHEDDAR YEO BLW HYTH","343849","152183","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377212/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2013/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070500","CHEDDAR YEO BLW HYTH","343849","152183","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377212/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070500","CHEDDAR YEO BLW HYTH","343849","152183","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377212/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2013/item/wbc_67/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070500","CHEDDAR YEO BLW HYTH","343849","152183","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377212/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2012/item/wbc_67/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB109052021540","Cheddar Yeo - source to conf River Axe","River","E7070500","CHEDDAR YEO BLW HYTH","343849","152183","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377212/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109052021540/year/2014/item/wbc_67/cycle/1"
