﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","12054","RIVER EDEN/RIVER PETTERIL/1321.95 RIVER PETTERIL - STONEYHOLME GOLF COURSE/","341175","556440","North West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531111/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","17113","RIVER EDEN/RIVER PETTERIL/1314.00 SOUTHWAITE, RIVER PETTERIL/","345100","545100","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481245/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","17113","RIVER EDEN/RIVER PETTERIL/1314.00 SOUTHWAITE, RIVER PETTERIL/","345100","545100","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481245/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","17113","RIVER EDEN/RIVER PETTERIL/1314.00 SOUTHWAITE, RIVER PETTERIL/","345100","545100","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481245/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","17113","RIVER EDEN/RIVER PETTERIL/1314.00 SOUTHWAITE, RIVER PETTERIL/","345100","545100","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481245/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","64667","64667","345198","545985","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442873/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2019/item/wbc_56/cycle/3"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","64667","64667","345198","545985","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442873/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2009/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","64667","64667","345198","545985","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442873/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2019/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","64667","64667","345198","545985","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442873/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","64667","64667","345198","545985","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442873/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","64667","64667","345198","545985","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442873/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","64667","64667","345198","545985","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442873/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","64667","64667","345198","545985","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442873/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2011/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","17131","RIVER EDEN/RIVER PETTERIL/1320.50 400 YRD DS FOOTBRIDGE, MELBOURNE PARK/","341549","555544","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481247/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","17131","RIVER EDEN/RIVER PETTERIL/1320.50 400 YRD DS FOOTBRIDGE, MELBOURNE PARK/","341549","555544","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481247/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","17131","RIVER EDEN/RIVER PETTERIL/1320.50 400 YRD DS FOOTBRIDGE, MELBOURNE PARK/","341549","555544","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481247/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","17131","RIVER EDEN/RIVER PETTERIL/1320.50 400 YRD DS FOOTBRIDGE, MELBOURNE PARK/","341549","555544","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481247/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","17131","RIVER EDEN/RIVER PETTERIL/1320.50 400 YRD DS FOOTBRIDGE, MELBOURNE PARK/","341549","555544","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481247/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","17131","RIVER EDEN/RIVER PETTERIL/1320.50 400 YRD DS FOOTBRIDGE, MELBOURNE PARK/","341549","555544","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481247/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2014/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","17131","RIVER EDEN/RIVER PETTERIL/1320.50 400 YRD DS FOOTBRIDGE, MELBOURNE PARK/","341549","555544","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481247/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","17131","RIVER EDEN/RIVER PETTERIL/1320.50 400 YRD DS FOOTBRIDGE, MELBOURNE PARK/","341549","555544","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481247/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2013/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","17131","RIVER EDEN/RIVER PETTERIL/1320.50 400 YRD DS FOOTBRIDGE, MELBOURNE PARK/","341549","555544","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481247/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","17131","RIVER EDEN/RIVER PETTERIL/1320.50 400 YRD DS FOOTBRIDGE, MELBOURNE PARK/","341549","555544","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481247/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","17131","RIVER EDEN/RIVER PETTERIL/1320.50 400 YRD DS FOOTBRIDGE, MELBOURNE PARK/","341549","555544","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481247/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","17131","RIVER EDEN/RIVER PETTERIL/1320.50 400 YRD DS FOOTBRIDGE, MELBOURNE PARK/","341549","555544","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481247/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","17130","RIVER EDEN/RIVER PETTERIL/1318.00 GOLDEN FLEECE, RIVER PETTERIL/","343535","551254","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481246/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","17130","RIVER EDEN/RIVER PETTERIL/1318.00 GOLDEN FLEECE, RIVER PETTERIL/","343535","551254","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481246/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","17130","RIVER EDEN/RIVER PETTERIL/1318.00 GOLDEN FLEECE, RIVER PETTERIL/","343535","551254","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481246/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","17130","RIVER EDEN/RIVER PETTERIL/1318.00 GOLDEN FLEECE, RIVER PETTERIL/","343535","551254","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481246/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","17130","RIVER EDEN/RIVER PETTERIL/1318.00 GOLDEN FLEECE, RIVER PETTERIL/","343535","551254","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481246/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","17130","RIVER EDEN/RIVER PETTERIL/1318.00 GOLDEN FLEECE, RIVER PETTERIL/","343535","551254","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481246/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2014/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","17130","RIVER EDEN/RIVER PETTERIL/1318.00 GOLDEN FLEECE, RIVER PETTERIL/","343535","551254","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481246/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","17130","RIVER EDEN/RIVER PETTERIL/1318.00 GOLDEN FLEECE, RIVER PETTERIL/","343535","551254","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481246/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2013/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","17130","RIVER EDEN/RIVER PETTERIL/1318.00 GOLDEN FLEECE, RIVER PETTERIL/","343535","551254","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481246/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","17130","RIVER EDEN/RIVER PETTERIL/1318.00 GOLDEN FLEECE, RIVER PETTERIL/","343535","551254","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481246/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","17130","RIVER EDEN/RIVER PETTERIL/1318.00 GOLDEN FLEECE, RIVER PETTERIL/","343535","551254","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481246/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","17130","RIVER EDEN/RIVER PETTERIL/1318.00 GOLDEN FLEECE, RIVER PETTERIL/","343535","551254","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481246/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","26381","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/1191.30 DURRANHILL BECK, CUMREW CLOSE/","342533","555152","North West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531178/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","14270","RIVER EDEN/RIVER PETTERIL/1321.50 BEHIND CARLISLE UTD GROUND/","341490","556258","North West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529333/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","14270","RIVER EDEN/RIVER PETTERIL/1321.50 BEHIND CARLISLE UTD GROUND/","341490","556258","North West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529333/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","154734","154734","346402","542704","North West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441154/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2013/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","154734","154734","346402","542704","North West","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441154/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2011/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","63387","63387","341308","556415","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441601/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2019/item/wbc_56/cycle/3"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","63387","63387","341308","556415","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441601/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2009/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","63387","63387","341308","556415","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441601/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2019/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","63387","63387","341308","556415","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441601/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","63387","63387","341308","556415","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441601/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","63387","63387","341308","556415","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441601/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","63387","63387","341308","556415","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441601/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","63387","63387","341308","556415","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441601/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2013/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","63387","63387","341308","556415","North West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441601/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2013/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","63387","63387","341308","556415","North West","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441601/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2012/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","63387","63387","341308","556415","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441601/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2011/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","63387","63387","341308","556415","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441601/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2010/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","63387","63387","341308","556415","North West","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441601/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2012/item/wbc_61/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","63387","63387","341308","556415","North West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441601/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2011/item/wbc_61/cycle/1"
