@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876976-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2011-09-02T11:25:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876976-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2011-09-02T11:25:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",8.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876976-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2011-09-02T11:25:00,Zinc - as Zn,Zinc,6455,"",7.55,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876976-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2011-09-02T11:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876976-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2011-09-02T11:25:00,Nitrite-N,Nitrite as N,0118,"",0.107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876976-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2011-09-02T11:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.548,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876976-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2011-09-02T11:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876976-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2011-09-02T11:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876976-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2011-09-02T11:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",1300,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876976-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2011-09-02T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876976-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2011-09-02T11:25:00,Chloride Ion,Chloride,0172,"",61.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876976-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2011-09-02T11:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876976-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2011-09-02T11:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00174,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876976-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2011-09-02T11:25:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876976-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2011-09-02T11:25:00,Temp Water,Temperature of Water,0076,"",17.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876976-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2011-09-02T11:25:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876976-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2011-09-02T11:25:00,Nitrate-N,Nitrate as N,0117,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876976-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2011-09-02T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876976-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2011-09-02T11:25:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",19.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876976-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2011-09-02T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2876976-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2011-09-02T11:25:00,Cu Filtered,"Copper, Dissolved",6450,"",3.21,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
