@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2692993-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2002-11-22T10:00:00,HCH Beta,HCH -beta,0491,<,0.0021,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2692993-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2002-11-22T10:00:00,Cu Filtered,"Copper, Dissolved",6450,"",1.3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2692993-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2002-11-22T10:00:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2692993-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2002-11-22T10:00:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.0022,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2692993-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2002-11-22T10:00:00,HCH Alpha,HCH -alpha,0487,<,0.0022,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2692993-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2002-11-22T10:00:00,pH,pH,0061,"",7.6,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2692993-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2002-11-22T10:00:00,Pb Filtered,"Lead, Dissolved",0052,<,2.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2692993-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2002-11-22T10:00:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.25,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2692993-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2002-11-22T10:00:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2692993-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2002-11-22T10:00:00,Zn- Filtered,"Zinc, Dissolved",3408,<,4,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2692993-3028,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2002-11-22T10:00:00,Salinty Cond,"Salinity, by Conductivity",3028,"",29.1,"",g/kg,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-2692993-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2002-11-22T10:00:00,Ni- Filtered,"Nickel, Dissolved",3410,<,3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
