﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9847","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/YEO MILL (SP)/","284300","126340","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532210/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2019/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9847","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/YEO MILL (SP)/","284300","126340","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532210/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2019/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9847","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/YEO MILL (SP)/","284300","126340","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532210/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2014/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9847","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/YEO MILL (SP)/","284300","126340","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532210/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9847","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/YEO MILL (SP)/","284300","126340","South West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532210/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2022/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063503","SHEEPWASH STREAM AT YEO FARM","279020","126630","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368754/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063503","SHEEPWASH STREAM AT YEO FARM","279020","126630","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368754/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063503","SHEEPWASH STREAM AT YEO FARM","279020","126630","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368754/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063503","SHEEPWASH STREAM AT YEO FARM","279020","126630","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368754/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2009/item/wbc_71/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9239","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/MORNACOTT (TE)/","276510","126250","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483276/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2019/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9239","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/MORNACOTT (TE)/","276510","126250","South West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483276/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2009/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9239","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/MORNACOTT (TE)/","276510","126250","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483276/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2019/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9239","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/MORNACOTT (TE)/","276510","126250","South West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483276/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2016/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9239","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/MORNACOTT (TE)/","276510","126250","South West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483276/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2015/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9239","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/MORNACOTT (TE)/","276510","126250","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483276/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2014/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9239","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/MORNACOTT (TE)/","276510","126250","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483276/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2014/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9239","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/MORNACOTT (TE)/","276510","126250","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483276/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2013/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9239","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/MORNACOTT (TE)/","276510","126250","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483276/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9239","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/MORNACOTT (TE)/","276510","126250","South West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483276/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2022/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9239","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/MORNACOTT (TE)/","276510","126250","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483276/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2012/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9239","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/MORNACOTT (TE)/","276510","126250","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483276/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2011/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9239","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/MORNACOTT (TE)/","276510","126250","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483276/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2010/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9787","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/TOUTS BRIDGE (SP)/","279000","126490","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532548/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2019/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9787","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/TOUTS BRIDGE (SP)/","279000","126490","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532548/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2019/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9787","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/TOUTS BRIDGE (SP)/","279000","126490","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532548/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2014/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9787","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/TOUTS BRIDGE (SP)/","279000","126490","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532548/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9787","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/TOUTS BRIDGE (SP)/","279000","126490","South West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532548/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2022/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9852","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/BISH MILL (SP)*/","274360","125460","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483458/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2009/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9852","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/BISH MILL (SP)*/","274360","125460","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483458/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9852","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/BISH MILL (SP)*/","274360","125460","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483458/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2012/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9852","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/BISH MILL (SP)*/","274360","125460","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483458/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2011/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","9852","TAW/TAW (MAIN RIVER)/RIVER MOLE/MOLLAND YEO/MAIN MOLLAND YEO/BISH MILL (SP)*/","274360","125460","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483458/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2010/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063202","RIVER YEO (MOLLAND) AT GRILSTONE","273160","124350","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368740/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063202","RIVER YEO (MOLLAND) AT GRILSTONE","273160","124350","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368740/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2016/item/wbc_69/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063202","RIVER YEO (MOLLAND) AT GRILSTONE","273160","124350","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368740/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2015/item/wbc_69/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063202","RIVER YEO (MOLLAND) AT GRILSTONE","273160","124350","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368740/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2012/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063202","RIVER YEO (MOLLAND) AT GRILSTONE","273160","124350","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368740/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2011/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063202","RIVER YEO (MOLLAND) AT GRILSTONE","273160","124350","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368740/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2010/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063202","RIVER YEO (MOLLAND) AT GRILSTONE","273160","124350","South West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368740/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2009/item/wbc_79/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063202","RIVER YEO (MOLLAND) AT GRILSTONE","273160","124350","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368740/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2012/item/wbc_79/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063202","RIVER YEO (MOLLAND) AT GRILSTONE","273160","124350","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368740/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2011/item/wbc_79/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063202","RIVER YEO (MOLLAND) AT GRILSTONE","273160","124350","South West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368740/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2010/item/wbc_79/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063202","RIVER YEO (MOLLAND) AT GRILSTONE","273160","124350","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368740/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2012/item/wbc_67/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063202","RIVER YEO (MOLLAND) AT GRILSTONE","273160","124350","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368740/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063202","RIVER YEO (MOLLAND) AT GRILSTONE","273160","124350","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368740/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2016/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063202","RIVER YEO (MOLLAND) AT GRILSTONE","273160","124350","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368740/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2015/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063202","RIVER YEO (MOLLAND) AT GRILSTONE","273160","124350","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368740/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2012/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063202","RIVER YEO (MOLLAND) AT GRILSTONE","273160","124350","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368740/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2011/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063202","RIVER YEO (MOLLAND) AT GRILSTONE","273160","124350","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368740/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2010/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063202","RIVER YEO (MOLLAND) AT GRILSTONE","273160","124350","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368740/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063202","RIVER YEO (MOLLAND) AT GRILSTONE","273160","124350","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368740/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2016/item/wbc_74/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063202","RIVER YEO (MOLLAND) AT GRILSTONE","273160","124350","South West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368740/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2015/item/wbc_74/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063202","RIVER YEO (MOLLAND) AT GRILSTONE","273160","124350","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368740/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2012/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014140","Yeo (Molland)","River","73063202","RIVER YEO (MOLLAND) AT GRILSTONE","273160","124350","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368740/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014140/year/2011/item/wbc_74/cycle/1"
