@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003438-20040127-1598802,2004-01-27T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,372752,441799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003438-20040227-1602058,2004-02-27T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,372752,441799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003438-20040322-1604265,2004-03-22T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,372752,441799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003438-20040414-1606309,2004-04-14T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,372752,441799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003438-20040608-1611785,2004-06-08T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,372752,441799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003438-20040616-1612504,2004-06-16T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,372752,441799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003438-20040825-1630814,2004-08-25T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,372752,441799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003438-20040915-1633188,2004-09-15T16:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,372752,441799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003438-20040930-1634851,2004-09-30T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,372752,441799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003438-20040915-1633031,2004-09-15T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,372752,441799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003438-20041130-1641602,2004-11-30T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,372752,441799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003438-20041117-1640291,2004-11-17T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,372752,441799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003438-20041102-1638478,2004-11-02T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,372752,441799,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
