﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","5315","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1042.50 NETHER HOFF, HOFF BECK/","366825","519941","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481593/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","5315","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1042.50 NETHER HOFF, HOFF BECK/","366825","519941","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481593/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","5315","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1042.50 NETHER HOFF, HOFF BECK/","366825","519941","North West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481593/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2022/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","5315","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1042.50 NETHER HOFF, HOFF BECK/","366825","519941","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481593/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","5315","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1042.50 NETHER HOFF, HOFF BECK/","366825","519941","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481593/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","5315","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1042.50 NETHER HOFF, HOFF BECK/","366825","519941","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481593/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","5314","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1042.00 US OF BANDLEY BRIDGE, HOFF BECK/","367158","518865","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481592/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","5314","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1042.00 US OF BANDLEY BRIDGE, HOFF BECK/","367158","518865","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481592/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","5314","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1042.00 US OF BANDLEY BRIDGE, HOFF BECK/","367158","518865","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481592/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","5314","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1042.00 US OF BANDLEY BRIDGE, HOFF BECK/","367158","518865","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481592/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","5314","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1042.00 US OF BANDLEY BRIDGE, HOFF BECK/","367158","518865","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481592/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","5314","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1042.00 US OF BANDLEY BRIDGE, HOFF BECK/","367158","518865","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481592/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2014/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","5314","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1042.00 US OF BANDLEY BRIDGE, HOFF BECK/","367158","518865","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481592/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","5314","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1042.00 US OF BANDLEY BRIDGE, HOFF BECK/","367158","518865","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481592/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2013/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","5314","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1042.00 US OF BANDLEY BRIDGE, HOFF BECK/","367158","518865","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481592/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","5314","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1042.00 US OF BANDLEY BRIDGE, HOFF BECK/","367158","518865","North West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481592/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2022/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","5314","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1042.00 US OF BANDLEY BRIDGE, HOFF BECK/","367158","518865","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481592/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","5314","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1042.00 US OF BANDLEY BRIDGE, HOFF BECK/","367158","518865","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481592/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","5314","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1042.00 US OF BANDLEY BRIDGE, HOFF BECK/","367158","518865","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481592/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","5313","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1040.50 DS OF LOW RUTTER, HOFF BECK/","367600","516900","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481591/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","5313","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1040.50 DS OF LOW RUTTER, HOFF BECK/","367600","516900","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481591/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","5313","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1040.50 DS OF LOW RUTTER, HOFF BECK/","367600","516900","North West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481591/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2022/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","5313","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1040.50 DS OF LOW RUTTER, HOFF BECK/","367600","516900","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481591/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","5313","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1040.50 DS OF LOW RUTTER, HOFF BECK/","367600","516900","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481591/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","5313","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1040.50 DS OF LOW RUTTER, HOFF BECK/","367600","516900","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481591/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88022198","HOFF BECK AT RUTTER","368311","515888","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321176/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88022198","HOFF BECK AT RUTTER","368311","515888","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321176/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2014/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88022198","HOFF BECK AT RUTTER","368311","515888","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321176/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2013/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88022198","HOFF BECK AT RUTTER","368311","515888","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321176/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2012/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88022198","HOFF BECK AT RUTTER","368311","515888","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321176/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88022198","HOFF BECK AT RUTTER","368311","515888","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321176/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88022198","HOFF BECK AT RUTTER","368311","515888","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321176/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88022198","HOFF BECK AT RUTTER","368311","515888","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321176/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2014/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88022198","HOFF BECK AT RUTTER","368311","515888","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321176/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2013/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88022198","HOFF BECK AT RUTTER","368311","515888","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321176/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2012/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88022198","HOFF BECK AT RUTTER","368311","515888","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321176/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2011/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88022198","HOFF BECK AT RUTTER","368311","515888","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321176/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2010/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88022198","HOFF BECK AT RUTTER","368311","515888","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321176/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88022198","HOFF BECK AT RUTTER","368311","515888","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321176/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2014/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88022198","HOFF BECK AT RUTTER","368311","515888","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321176/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2013/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88022198","HOFF BECK AT RUTTER","368311","515888","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321176/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2012/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88022198","HOFF BECK AT RUTTER","368311","515888","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321176/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2011/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88022198","HOFF BECK AT RUTTER","368311","515888","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321176/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2010/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88022198","HOFF BECK AT RUTTER","368311","515888","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321176/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88022198","HOFF BECK AT RUTTER","368311","515888","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321176/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2014/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88022198","HOFF BECK AT RUTTER","368311","515888","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321176/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2013/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88022198","HOFF BECK AT RUTTER","368311","515888","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321176/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2012/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88022198","HOFF BECK AT RUTTER","368311","515888","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321176/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2011/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","88022198","HOFF BECK AT RUTTER","368311","515888","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321176/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2010/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","16908","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1040.85 AT HOFF, HOFF BECK/","367705","517390","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481227/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","16908","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1040.85 AT HOFF, HOFF BECK/","367705","517390","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481227/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","16908","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1040.85 AT HOFF, HOFF BECK/","367705","517390","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481227/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070820","Hoff Beck (lower)","River","16905","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HOFF BECK/1042.60 US COLBY BRIDGE, HOFF BECK/","366785","520125","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481226/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070820/year/2009/item/wbc_55/cycle/1"
