@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823048-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2005-06-29T10:55:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",1.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823048-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2005-06-29T10:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823048-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2005-06-29T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823048-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2005-06-29T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823048-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2005-06-29T10:55:00,Cu Filtered,"Copper, Dissolved",6450,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823048-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2005-06-29T10:55:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823048-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2005-06-29T10:55:00,Potassium- K,Potassium,0211,"",3.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823048-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2005-06-29T10:55:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823048-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2005-06-29T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.138,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823048-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2005-06-29T10:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823048-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2005-06-29T10:55:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823048-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2005-06-29T10:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823048-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2005-06-29T10:55:00,Nitrate-N,Nitrate as N,0117,"",1.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823048-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2005-06-29T10:55:00,Nitrite-N,Nitrite as N,0118,"",0.0052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823048-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2005-06-29T10:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00184,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823048-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2005-06-29T10:55:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823048-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2005-06-29T10:55:00,Temp Water,Temperature of Water,0076,"",15,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823048-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2005-06-29T10:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),252103,119810
