@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363949-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2024-06-21T15:36:00,Nitrate-N,Nitrate as N,0117,"",0.0956,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363949-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2024-06-21T15:36:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363949-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2024-06-21T15:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363949-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2024-06-21T15:36:00,Temp Water,Temperature of Water,0076,"",16,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363949-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2024-06-21T15:36:00,Nitrite-N,Nitrite as N,0118,"",0.0014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363949-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2024-06-21T15:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",70,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363949-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2024-06-21T15:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363949-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2024-06-21T15:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363949-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2024-06-21T15:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363949-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2024-06-21T15:36:00,pH,pH,0061,"",7.61,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363949-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2024-06-21T15:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363949-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2024-06-21T15:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),333857,525937
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363949-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005554,NW-88005554,RIVER GLENDERAMACKIN AT GUARDHOUSE,2024-06-21T15:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),333857,525937
