@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20020109-1095641,2002-01-09T16:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20020306-1100265,2002-03-06T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20020403-1102086,2002-04-03T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20020430-1104626,2002-04-30T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20020626-1110088,2002-06-26T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20020614-1108819,2002-06-14T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20020718-1112201,2002-07-18T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20020821-1115615,2002-08-21T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20020918-1120532,2002-09-18T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20021018-1125629,2002-10-18T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20021104-1126757,2002-11-04T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20021204-1129322,2002-12-04T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
