@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20000209-1035966,2000-02-09T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20000225-1045322,2000-02-25T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20000320-1039771,2000-03-20T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20000411-1041752,2000-04-11T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20000523-1045021,2000-05-23T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20000719-1053508,2000-07-19T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20000822-1057299,2000-08-22T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20000829-1057764,2000-08-29T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20000926-1060085,2000-09-26T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20001016-1063305,2000-10-16T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20001113-1064957,2000-11-13T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20001206-1067653,2000-12-06T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
