@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20050106-1208573,2005-01-06T08:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20050208-1212025,2005-02-08T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20050304-1215497,2005-03-04T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20050405-1218201,2005-04-05T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20050503-1220306,2005-05-03T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20050606-1223475,2005-06-06T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20050705-1226091,2005-07-05T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20050810-1229752,2005-08-10T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20050906-1233675,2005-09-06T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20051005-1236285,2005-10-05T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20051103-1239083,2005-11-03T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20051202-1241592,2005-12-02T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
