@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20090805-1354287,2009-08-05T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20090819-1355375,2009-08-19T07:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20091006-1358287,2009-10-06T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20091116-1361089,2009-11-16T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20091126-1361729,2009-11-26T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20091202-1362127,2009-12-02T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20100126-1364769,2010-01-26T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20100211-1365938,2010-02-11T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20100315-1369571,2010-03-15T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20100414-1370555,2010-04-14T08:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20100525-1372498,2010-05-25T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20100712-1376955,2010-07-12T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20100823-1380100,2010-08-23T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20100805-1378321,2010-08-05T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20100929-1382814,2010-09-29T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20100914-1382157,2010-09-14T07:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20101026-1384294,2010-10-26T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20101117-1388535,2010-11-17T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20110118-1392040,2011-01-18T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20110228-1394825,2011-02-28T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20110210-1393561,2011-02-10T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20110407-1396793,2011-04-07T08:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20110509-1398947,2011-05-09T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20110613-1402327,2011-06-13T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20110630-1403175,2011-06-30T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20110809-1407222,2011-08-09T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20111003-1412107,2011-10-03T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20111011-1412726,2011-10-11T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20111124-1416671,2011-11-24T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20111103-1414689,2011-11-03T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20120104-1419931,2012-01-04T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20120201-1422452,2012-02-01T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20120216-1423594,2012-02-16T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20120424-1428329,2012-04-24T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20120503-1429109,2012-05-03T08:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20120614-1433194,2012-06-14T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20120726-1437138,2012-07-26T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20120814-1438957,2012-08-14T09:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20120920-1442242,2012-09-20T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20121107-1445931,2012-11-07T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20121121-1447188,2012-11-21T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20121218-1449155,2012-12-18T08:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20130129-1451516,2013-01-29T08:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20130410-1458979,2013-04-10T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20130718-1468432,2013-07-18T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20131009-1475969,2013-10-09T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20140210-1487126,2014-02-10T08:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20140523-1495707,2014-05-23T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20140804-1502284,2014-08-04T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-44100243-20141107-1511190,2014-11-07T08:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),410574,536144,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
