@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753847-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2008-03-10T15:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00409,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753847-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2008-03-10T15:35:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753847-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2008-03-10T15:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.333,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753847-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2008-03-10T15:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753847-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2008-03-10T15:35:00,Chloride Ion,Chloride,0172,"",39.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753847-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2008-03-10T15:35:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753847-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2008-03-10T15:35:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753847-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2008-03-10T15:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753847-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2008-03-10T15:35:00,Nitrite-N,Nitrite as N,0118,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753847-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2008-03-10T15:35:00,Temp Water,Temperature of Water,0076,"",6.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753847-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2008-03-10T15:35:00,Nitrate-N,Nitrate as N,0117,"",4.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753847-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2008-03-10T15:35:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753847-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2008-03-10T15:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753847-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2008-03-10T15:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",625,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753847-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2008-03-10T15:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",176,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753847-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2008-03-10T15:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
