@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734067-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2023-10-11T09:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",74.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734067-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2023-10-11T09:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734067-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2023-10-11T09:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734067-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2023-10-11T09:19:00,Cond @ 25C,Conductivity at 25 C,0077,"",956,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734067-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2023-10-11T09:19:00,Nitrite-N,Nitrite as N,0118,"",0.0087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734067-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2023-10-11T09:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734067-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2023-10-11T09:19:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734067-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2023-10-11T09:19:00,Temp Water,Temperature of Water,0076,"",14.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734067-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2023-10-11T09:19:00,Nitrate-N,Nitrate as N,0117,"",6.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734067-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2023-10-11T09:19:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",340,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734067-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2023-10-11T09:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734067-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2023-10-11T09:19:00,pH,pH,0061,"",7.84,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
