@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869393-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-05-15T10:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869393-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-05-15T10:24:00,Magnesium-Mg,Magnesium,0237,"",1.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869393-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-05-15T10:24:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869393-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-05-15T10:24:00,pH,pH,0061,"",7.35,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869393-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-05-15T10:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869393-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-05-15T10:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",71.7,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869393-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-05-15T10:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869393-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-05-15T10:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869393-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-05-15T10:24:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869393-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-05-15T10:24:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869393-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-05-15T10:24:00,Hardness,"Hardness, Total as CaCO3",0158,"",31.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869393-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-05-15T10:24:00,Temp Water,Temperature of Water,0076,"",10.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869393-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-05-15T10:24:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869393-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-05-15T10:24:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869393-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-05-15T10:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869393-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-05-15T10:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869393-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-05-15T10:24:00,Nitrate-N,Nitrate as N,0117,"",0.306,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869393-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-05-15T10:24:00,Calcium - Ca,Calcium,0241,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869393-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-05-15T10:24:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869393-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-05-15T10:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869393-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-05-15T10:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869393-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2012-05-15T10:24:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0229,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
