﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","7550","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/HOLDERNESS DRAIN/GT CULVERT, HOLDERNESS DRAIN HULLCRS/(LOWER)6/","511554","435398","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480973/year/2019/item/wbc_55/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2019/item/wbc_55/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","7550","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/HOLDERNESS DRAIN/GT CULVERT, HOLDERNESS DRAIN HULLCRS/(LOWER)6/","511554","435398","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480973/year/2009/item/wbc_55/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2009/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","7550","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/HOLDERNESS DRAIN/GT CULVERT, HOLDERNESS DRAIN HULLCRS/(LOWER)6/","511554","435398","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480973/year/2019/item/wbc_55/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2019/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","7550","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/HOLDERNESS DRAIN/GT CULVERT, HOLDERNESS DRAIN HULLCRS/(LOWER)6/","511554","435398","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480973/year/2016/item/wbc_55/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2016/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","7550","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/HOLDERNESS DRAIN/GT CULVERT, HOLDERNESS DRAIN HULLCRS/(LOWER)6/","511554","435398","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480973/year/2015/item/wbc_55/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2015/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","7550","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/HOLDERNESS DRAIN/GT CULVERT, HOLDERNESS DRAIN HULLCRS/(LOWER)6/","511554","435398","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480973/year/2014/item/wbc_55/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2014/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","7550","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/HOLDERNESS DRAIN/GT CULVERT, HOLDERNESS DRAIN HULLCRS/(LOWER)6/","511554","435398","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480973/year/2014/item/wbc_55/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2014/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","7550","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/HOLDERNESS DRAIN/GT CULVERT, HOLDERNESS DRAIN HULLCRS/(LOWER)6/","511554","435398","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480973/year/2013/item/wbc_55/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2013/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","7550","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/HOLDERNESS DRAIN/GT CULVERT, HOLDERNESS DRAIN HULLCRS/(LOWER)6/","511554","435398","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480973/year/2022/item/wbc_55/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2022/item/wbc_55/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","7550","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/HOLDERNESS DRAIN/GT CULVERT, HOLDERNESS DRAIN HULLCRS/(LOWER)6/","511554","435398","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480973/year/2013/item/wbc_55/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2013/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","7550","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/HOLDERNESS DRAIN/GT CULVERT, HOLDERNESS DRAIN HULLCRS/(LOWER)6/","511554","435398","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480973/year/2012/item/wbc_55/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2012/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Lower","GB104026066800","Holderness Drain from Foredyke Stream to Humber","River","7550","HULL AND HUMBER CATCHMENT/STREAMS TO HUMBER/HUMBER DRAINS (NORTH BANK)/HOLDERNESS DRAIN/GT CULVERT, HOLDERNESS DRAIN HULLCRS/(LOWER)6/","511554","435398","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480973/year/2011/item/wbc_55/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066800/year/2011/item/wbc_55/cycle/1"
