@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3012512-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2009-10-07T11:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.524,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3012512-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2009-10-07T11:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00373,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3012512-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2009-10-07T11:46:00,Nitrite-N,Nitrite as N,0118,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3012512-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2009-10-07T11:46:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3012512-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2009-10-07T11:46:00,Cond @ 25C,Conductivity at 25 C,0077,"",864,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3012512-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2009-10-07T11:46:00,Nitrate-N,Nitrate as N,0117,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3012512-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2009-10-07T11:46:00,pH,pH,0061,"",8.65,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3012512-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2009-10-07T11:46:00,Temp Water,Temperature of Water,0076,"",13.18,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3012512-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2009-10-07T11:46:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",282,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3012512-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2009-10-07T11:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3012512-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2009-10-07T11:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3012512-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2009-10-07T11:46:00,Zinc - as Zn,Zinc,6455,"",12.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3012512-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2009-10-07T11:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3012512-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2009-10-07T11:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3012512-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2009-10-07T11:46:00,Cu Filtered,"Copper, Dissolved",6450,"",1.75,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3012512-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2009-10-07T11:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.162,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3012512-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2009-10-07T11:46:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360600,133400
