@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826761-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2023-09-07T09:14:00,pH,pH,0061,"",7.98,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826761-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2023-09-07T09:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826761-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2023-09-07T09:14:00,Nitrate-N,Nitrate as N,0117,"",0.393,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826761-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2023-09-07T09:14:00,Nitrite-N,Nitrite as N,0118,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826761-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2023-09-07T09:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826761-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2023-09-07T09:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.2,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826761-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2023-09-07T09:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826761-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2023-09-07T09:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",280,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826761-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2023-09-07T09:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",1473,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826761-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2023-09-07T09:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826761-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2023-09-07T09:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-4826761-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2023-09-07T09:14:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),444442,353841
