@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196342-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2014-02-17T11:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196342-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2014-02-17T11:47:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196342-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2014-02-17T11:47:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196342-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2014-02-17T11:47:00,Cond @ 25C,Conductivity at 25 C,0077,"",167,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196342-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2014-02-17T11:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196342-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2014-02-17T11:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196342-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2014-02-17T11:47:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196342-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2014-02-17T11:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196342-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2014-02-17T11:47:00,Nitrate-N,Nitrate as N,0117,"",1.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196342-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2014-02-17T11:47:00,Nitrite-N,Nitrite as N,0118,"",0.0058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196342-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2014-02-17T11:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196342-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2014-02-17T11:47:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),238911,84838
