@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117396-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,2013-08-15T14:23:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486710,178190
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117396-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,2013-08-15T14:23:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486710,178190
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117396-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,2013-08-15T14:23:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486710,178190
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117396-9898,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,2013-08-15T14:23:00,17beta E2,17beta oestradiol :- {E2},9898,"",0.223,"",ng/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486710,178190
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117396-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,2013-08-15T14:23:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486710,178190
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117396-9899,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,2013-08-15T14:23:00,17alpha EE2,17alpha ethynyloestradiol :- {EE2},9899,"",0.729,"",ng/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486710,178190
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117396-5889,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,2013-08-15T14:23:00,Triclosan,Triclosan,5889,"",0.124,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486710,178190
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117396-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,2013-08-15T14:23:00,4-nonPhenol,4-Nonylphenol Branched,9190,"",0.127,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486710,178190
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117396-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,2013-08-15T14:23:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486710,178190
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117396-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,2013-08-15T14:23:00,Cu Filtered,"Copper, Dissolved",6450,"",14.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486710,178190
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117396-5891,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,2013-08-15T14:23:00,Fluoxetine,Fluoxetine : {Prozac},5891,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486710,178190
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117396-3863,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,2013-08-15T14:23:00,Diclofenac,Diclofenac,3863,"",0.0683,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486710,178190
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117396-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,2013-08-15T14:23:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,"",0.00007,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486710,178190
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117396-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,2013-08-15T14:23:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486710,178190
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117396-9013,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,2013-08-15T14:23:00,PBDE 154,"2,2,4,4,5,6-Hexabromodiphenyl ether :- {PBDE 154}",9013,"",0.00008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486710,178190
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117396-9017,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,2013-08-15T14:23:00,PBDE 100,"2,2,4,4,6-Pentabromodiphenyl ether :- {PBDE 100}",9017,"",0.00017,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486710,178190
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117396-9267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,2013-08-15T14:23:00,ptOctylPheno,4-tert-Octylphenol :- {p-tert-Octylphenol},9267,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486710,178190
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117396-4408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,2013-08-15T14:23:00,Erythromycin,Erythromycin,4408,"",0.119,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486710,178190
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117396-9015,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,2013-08-15T14:23:00,PBDE 99,"2,2,4,4,5-Pentabromodiphenyl ether :- {PBDE 99}",9015,"",0.00063,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486710,178190
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117396-4621,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,2013-08-15T14:23:00,PBDE 28,"2,4,4-TriBromoDiphenylEther",4621,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486710,178190
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117396-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,2013-08-15T14:23:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486710,178190
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117396-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,2013-08-15T14:23:00,Zn- Filtered,"Zinc, Dissolved",3408,"",15.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486710,178190
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117396-5414,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,2013-08-15T14:23:00,Oxytetracycl,Oxytetracycline,5414,"",0.0149,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486710,178190
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117396-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,2013-08-15T14:23:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486710,178190
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117396-4854,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,2013-08-15T14:23:00,Propranolol,Propranolol,4854,"",0.0293,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486710,178190
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117396-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,2013-08-15T14:23:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486710,178190
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117396-9019,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,2013-08-15T14:23:00,PBDE 47,"2,2,4,4-Tetrabromodiphenyl ether :- {PBDE 47}",9019,"",0.0006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486710,178190
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117396-6724,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,2013-08-15T14:23:00,DEHP,Di(2-ethylhexyl) phthalate :- {DEHP},6724,"",0.418,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486710,178190
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117396-4407,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,2013-08-15T14:23:00,Ibuprofen,Ibuprofen,4407,"",0.314,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486710,178190
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117396-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,2013-08-15T14:23:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",8.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486710,178190
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117396-9889,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0280,TH-PTHR0280,HEYWOOD STREAM 500M BELOW WHITE WALTHAM,2013-08-15T14:23:00,OestroneE1,Oestrone :- {E1},9889,"",0.58,"",ng/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486710,178190
