@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220143-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2014-09-08T10:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",2.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220143-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2014-09-08T10:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",259,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220143-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2014-09-08T10:53:00,Temp Water,Temperature of Water,0076,"",14.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220143-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2014-09-08T10:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",666,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220143-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2014-09-08T10:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",20.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220143-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2014-09-08T10:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220143-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2014-09-08T10:53:00,pH,pH,0061,"",7.52,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220143-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2014-09-08T10:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220143-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2014-09-08T10:53:00,Nitrate-N,Nitrate as N,0117,"",0.189,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220143-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2014-09-08T10:53:00,Nitrite-N,Nitrite as N,0118,"",0.0112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220143-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2014-09-08T10:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.324,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3220143-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3181600,SW-E3181600,HINTON MEADS BROOK,2014-09-08T10:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0131,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),345483,119050
