@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816144-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-04-20T09:42:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.013,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816144-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-04-20T09:42:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.011,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816144-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-04-20T09:42:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.03,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816144-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-04-20T09:42:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.9,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816144-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-04-20T09:42:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.7,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816144-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-04-20T09:42:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816144-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-04-20T09:42:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.005,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816144-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-04-20T09:42:00,Fluoranthene,Fluoranthene,0736,"",0.019,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816144-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-04-20T09:42:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.011,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816144-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-04-20T09:42:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.00098,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816144-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-04-20T09:42:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816144-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-04-20T09:42:00,Cu Filtered,"Copper, Dissolved",6450,"",2.1,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816144-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-04-20T09:42:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.3,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816144-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-04-20T09:42:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.4,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816144-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-04-20T09:42:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.0016,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816144-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-04-20T09:42:00,Pb Filtered,"Lead, Dissolved",0052,"",0.18,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816144-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-04-20T09:42:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816144-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-04-20T09:42:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.011,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816144-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2023-04-20T09:42:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
