@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511348-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2024-04-16T11:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511348-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2024-04-16T11:50:00,Nitrate-N,Nitrate as N,0117,"",1.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511348-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2024-04-16T11:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511348-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2024-04-16T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511348-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2024-04-16T11:50:00,Temp Water,Temperature of Water,0076,"",10.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511348-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2024-04-16T11:50:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511348-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2024-04-16T11:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",803,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511348-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2024-04-16T11:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511348-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2024-04-16T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511348-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2024-04-16T11:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511348-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2024-04-16T11:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",300,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511348-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2024-04-16T11:50:00,pH,pH,0061,"",8.18,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511348-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2024-04-16T11:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
