@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-WEN060-20130305-1709230,2013-03-05T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),596100,329300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WEN060-20130318-1710347,2013-03-18T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),596100,329300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WEN060-20130513-1717191,2013-05-13T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),596100,329300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WEN060-20130610-1720269,2013-06-10T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),596100,329300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WEN060-20130708-1723386,2013-07-08T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),596100,329300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WEN060-20130802-1727192,2013-08-02T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),596100,329300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WEN060-20130930-1733280,2013-09-30T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),596100,329300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WEN060-20130909-1730861,2013-09-09T16:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),596100,329300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WEN060-20131030-1737667,2013-10-30T09:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),596100,329300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WEN060-20131119-1739561,2013-11-19T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),596100,329300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
