@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-7139,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,As WET WT,Arsenic : Wet Wt,7139,"",3010,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-8652,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,Cr - wet wt,Chromium : Wet Wt,8652,"",438,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-1560,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,TDE (PP')WWt,TDE -pp : Wet Wt,1560,<,0.04,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-1568,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,Endrin WWt,Endrin : Wet Wt,1568,<,0.05,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-3159,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,PCB 153 WWt,PCB - 153 : Wet Wt,3159,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-1512,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,Dieldrin WWt,Dieldrin : Wet Wt,1512,<,0.06,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-8680,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,Lipid tot ww,Lipids : Total : Wet Wt,8680,"",1.2,"",%,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-0747,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,Ind123pyrWWt,"Indeno(1,2,3-cd)pyrene : Wet Wt",0747,"",0.669,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-8414,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,B-[a]-pyrWW,Benzo(a)Pyrene : Wet Wt,8414,"",1.96,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-3147,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,PCB 52 WWt,PCB - 052 : Wet Wt,3147,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-3156,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,PCB 138 WWt,PCB - 138 : Wet Wt,3156,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-8647,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,Lead - wet w,Lead : Wet Wt,8647,"",1810,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-3252,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,HCBD WET,Hexachlorobutadiene : Wet Wt,3252,<,0.05,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-3144,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,PCB 28 WWt,PCB - 028 : Wet Wt,3144,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-1496,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,HCHDelta WWt,HCH -delta : Wet Wt,1496,<,0.05,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-8651,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,Zn - wet wt,Zinc : Wet Wt,8651,"",21000,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-8407,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,Pyrene WW,Pyrene : Wet Wt,8407,"",7.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-0166,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,Solids @105C,Residual mass: after drying at 105 C,0166,"",14.6,"",%,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-1484,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,Aldrin WWt,Aldrin : Wet Wt,1484,<,0.04,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-4060,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,TBTCationWWT,Tributyl Tin : Wet Wt as Cation,4060,<,32,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-3150,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,PCB 101 WWt,PCB - 101 : Wet Wt,3150,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-8416,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,B-[a]-antWW,Benzo(a)Anthracene : Wet Wt,8416,"",3.38,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-3153,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,PCB 118 WWt,PCB - 118 : Wet Wt,3153,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-5577,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,HexachlrbnzW,Hexachlorobenzene : Wet Wt,5577,<,0.08,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-1552,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,DDE (PP')WWt,DDE -pp : Wet Wt,1552,<,0.03,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-8649,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,Cu - wet wt,Copper : Wet Wt,8649,"",2510,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-3162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,PCB 180 WWt,PCB - 180 : Wet Wt,3162,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-1500,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,HCHGamma WWt,HCH -gamma : Wet Wt :- {Lindane},1500,<,0.09,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-8650,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,Ag - wet wt,Silver : Wet Wt,8650,<,10,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-8406,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,AnthracenWW,Anthracene : Wet Wt,8406,"",1.81,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-8646,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,Cd - wet wt,Cadmium : Wet Wt,8646,"",129,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-1492,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,HCH Beta WWt,HCH -beta : Wet Wt,1492,<,0.02,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-8403,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,PhennthrnWW,Phenanthrene : Wet Wt,8403,"",14.3,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-8653,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,Se - wet wt,Selenium : Wet Wt,8653,"",476,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-1540,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,DDT (OP')WWt,DDT -op : Wet Wt,1540,<,0.03,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-3203,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,Isodrin WWt,Isodrin : Wet Wt,3203,<,0.07,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-7225,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,BenzGHIper W,"Benzo(g,h,i)Perylene : Wet Wt",7225,"",2.15,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-8654,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,Ni - wet wt,Nickel : Wet Wt,8654,"",364,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-8415,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,ChryseneWW,Chrysene : Wet Wt,8415,"",3.01,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-8648,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,Hg - wet wt,Mercury : Wet Wt,8648,"",50.2,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-8405,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,NaphthalnWW,Naphthalene : Wet Wt,8405,"",5.87,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-1556,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,DDT(PP')WWt,DDT -pp : Wet Wt,1556,<,0.02,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-1488,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,HCHAlpha WWt,HCH -alpha : Wet Wt,1488,<,0.05,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1427913-7261,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000412,NE-49000412,FILEY AT OLD QUAY ROCKS MUSSELS,2012-02-27T12:00:00,Fluoranth WW,Fluoranthene : Wet Wt,7261,"",7.75,"",ug/kg,MYTILUS EDULIS - MUSSEL - MUSCLE,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),512766,481515
