@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394645-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-11-12T13:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394645-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-11-12T13:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394645-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-11-12T13:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394645-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-11-12T13:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",253,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394645-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-11-12T13:53:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394645-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-11-12T13:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",607,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394645-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-11-12T13:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394645-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-11-12T13:53:00,Nitrate-N,Nitrate as N,0117,"",7.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394645-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-11-12T13:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394645-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-11-12T13:53:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394645-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-11-12T13:53:00,pH,pH,0061,"",7.79,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
http://environment.data.gov.uk/water-quality/data/measurement/SW-3394645-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540110,SW-Z6540110,TETBURY AVON D/S STREAM SUPPORT,2019-11-12T13:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,192535
