﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2014/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2013/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2013/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2012/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2019/item/wbc_69/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2009/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2019/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2016/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2015/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2014/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2016/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2015/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2014/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2014/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2013/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2013/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2012/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2019/item/wbc_66/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2009/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2019/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2009/item/wbc_74/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2019/item/wbc_74/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2016/item/wbc_74/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2015/item/wbc_74/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2014/item/wbc_74/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2014/item/wbc_74/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2013/item/wbc_74/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2013/item/wbc_74/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2012/item/wbc_74/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2019/item/wbc_74/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2019/item/wbc_71/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2009/item/wbc_71/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2019/item/wbc_71/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2016/item/wbc_71/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2015/item/wbc_71/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2014/item/wbc_71/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2014/item/wbc_71/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2013/item/wbc_71/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2013/item/wbc_71/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","C0268000","SEM WARDOUR","392004","127279","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375072/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2012/item/wbc_71/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","159724","159724","389526","128412","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526261/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2013/item/wbc_208/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","159724","159724","389526","128412","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526261/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2014/item/wbc_208/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","159724","159724","389526","128412","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526261/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2015/item/wbc_208/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","9158","9158","391500","127300","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468244/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2015/item/wbc_56/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","9158","9158","391500","127300","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468244/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2009/item/wbc_56/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","9158","9158","391500","127300","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468244/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2016/item/wbc_56/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","9158","9158","391500","127300","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468244/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2015/item/wbc_209/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","9158","9158","391500","127300","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468244/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2016/item/wbc_209/cycle/2"
