@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1665828-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2020-10-06T10:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1665828-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2020-10-06T10:04:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1665828-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2020-10-06T10:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1665828-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2020-10-06T10:04:00,pH,pH,0061,"",7.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1665828-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2020-10-06T10:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",558,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1665828-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2020-10-06T10:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1665828-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2020-10-06T10:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1665828-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2020-10-06T10:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1665828-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2020-10-06T10:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1665828-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2020-10-06T10:04:00,Nitrite-N,Nitrite as N,0118,"",0.074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1665828-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2020-10-06T10:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1665828-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2020-10-06T10:04:00,Nitrate-N,Nitrate as N,0117,"",6.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
