﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2009/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2011/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2009/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2011/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2009/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2011/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2009/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","WD01","R.WID SHAKESTONS LANE","568859","205842","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508467/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2011/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","160579","160579","568690","207492","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528199/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2016/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","160579","160579","568690","207492","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528199/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2015/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","160579","160579","568690","207492","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528199/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2014/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","160579","160579","568690","207492","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528199/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2014/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","160579","160579","568690","207492","Anglian","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528199/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2014/item/wbc_61/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","160579","160579","568690","207492","Anglian","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528199/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2014/item/wbc_209/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","160579","160579","568690","207492","Anglian","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528199/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2015/item/wbc_209/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","160579","160579","568690","207492","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528199/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2016/item/wbc_209/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","WD0150","R.WID WHITE'S BRIDGE","568865","202069","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508477/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2009/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","WD0150","R.WID WHITE'S BRIDGE","568865","202069","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508477/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2009/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","WD0150","R.WID WHITE'S BRIDGE","568865","202069","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508477/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2009/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","WD0150","R.WID WHITE'S BRIDGE","568865","202069","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508477/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2009/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CA0105","R.CAN STONEBRIDGE","570981","206540","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495012/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2009/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CA0105","R.CAN STONEBRIDGE","570981","206540","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495012/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2011/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CA0105","R.CAN STONEBRIDGE","570981","206540","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495012/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2009/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CA0105","R.CAN STONEBRIDGE","570981","206540","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495012/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2011/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CA0105","R.CAN STONEBRIDGE","570981","206540","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495012/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2009/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CA0105","R.CAN STONEBRIDGE","570981","206540","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495012/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2011/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CA0105","R.CAN STONEBRIDGE","570981","206540","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495012/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2009/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CA0105","R.CAN STONEBRIDGE","570981","206540","Anglian","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495012/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2011/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CA02","R.CAN BEACHES MILL","568994","207166","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495017/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2009/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CA02","R.CAN BEACHES MILL","568994","207166","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495017/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2011/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CA02","R.CAN BEACHES MILL","568994","207166","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495017/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2009/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CA02","R.CAN BEACHES MILL","568994","207166","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495017/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2011/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CA02","R.CAN BEACHES MILL","568994","207166","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495017/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2009/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CA02","R.CAN BEACHES MILL","568994","207166","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495017/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2011/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CA02","R.CAN BEACHES MILL","568994","207166","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495017/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2009/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CA02","R.CAN BEACHES MILL","568994","207166","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495017/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2011/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2019/item/wbc_69/cycle/3"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2019/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2016/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2015/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2014/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2014/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2013/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2013/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2012/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2019/item/wbc_66/cycle/3"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2019/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2016/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2015/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2014/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2014/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2013/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2013/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2012/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2019/item/wbc_74/cycle/3"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2019/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2016/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2015/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2014/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2014/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033650","Chignall Brook","River","CHIGN070","CHIGNALL BK. ROXWELL RD. ONE BRIDGE","568690","207500","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495505/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033650/year/2013/item/wbc_74/cycle/2"
