﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","10518","10518","318170","123750","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462204/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","10518","10518","318170","123750","South West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462204/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2013/item/wbc_56/cycle/2"
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","10518","10518","318170","123750","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462204/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2013/item/wbc_56/cycle/1"
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","10518","10518","318170","123750","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462204/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2011/item/wbc_56/cycle/1"
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","10518","10518","318170","123750","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462204/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2010/item/wbc_56/cycle/1"
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","10518","10518","318170","123750","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462204/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","10518","10518","318170","123750","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462204/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","10518","10518","318170","123750","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462204/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","10518","10518","318170","123750","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462204/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","10518","10518","318170","123750","South West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462204/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","10518","10518","318170","123750","South West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462204/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2013/item/wbc_60/cycle/1"
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","10518","10518","318170","123750","South West","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462204/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2012/item/wbc_60/cycle/1"
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","10518","10518","318170","123750","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462204/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2013/item/wbc_208/cycle/2"
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","10518","10518","318170","123750","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462204/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","10518","10518","318170","123750","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462204/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","10518","10518","318170","123750","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462204/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","157995","157995","318940","119838","South West","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466092/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","157995","157995","318940","119838","South West","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466092/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2013/item/wbc_60/cycle/1"
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","157995","157995","318940","119838","South West","BIOSYS","2012","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466092/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2012/item/wbc_60/cycle/1"
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","E1152200","BINHAM BR","318156","123754","South West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376000/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","E1152200","BINHAM BR","318156","123754","South West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376000/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","E1152200","BINHAM BR","318156","123754","South West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376000/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","E1152200","BINHAM BR","318156","123754","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376000/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","E1152200","BINHAM BR","318156","123754","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376000/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","E1152200","BINHAM BR","318156","123754","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376000/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","E1152200","BINHAM BR","318156","123754","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376000/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","E1152200","BINHAM BR","318156","123754","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376000/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","E1152200","BINHAM BR","318156","123754","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376000/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","E1152200","BINHAM BR","318156","123754","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376000/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","E1152200","BINHAM BR","318156","123754","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376000/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Tone","GB108052015400","Hele Bk","River","E1152200","BINHAM BR","318156","123754","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376000/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015400/year/2015/item/wbc_71/cycle/2"
