﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","Chesil Beach & The Fleet","UK9010091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010091"
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","Studland To Portland","UK0030382","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030382"
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","Beer","UK21700","Bathing Water Directive",
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","Chesil Beach & The Fleet","UK11012","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11012"
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","Isle Of Portland To Studland Cliffs","UK0019861","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019861"
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","Seatown","UK21200","Bathing Water Directive",
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","Lyme Bay And Torbay","UK0030372","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030372"
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","Seaton (Devon)","UK21600","Bathing Water Directive",
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","Lyme Regis Front Beach","UK21500","Bathing Water Directive",
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","Shambles Bank","UKSW59","Shellfish Water Directive",
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","West Bay (West)","UK21000","Bathing Water Directive",
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","Hive","UK20970","Bathing Water Directive",
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","Sidmouth To West Bay","UK0019864","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019864"
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","Fleet Lagoon Eutrophic NVZ (TraC)","ET0","Nitrates Directive",
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","Chesil & The Fleet","UK0017076","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017076"
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","Eypemouth","UK21100","Bathing Water Directive",
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","Charmouth West","UK21300","Bathing Water Directive",
