@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2707918-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2003-03-20T12:45:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2707918-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2003-03-20T12:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2707918-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2003-03-20T12:45:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2707918-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2003-03-20T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2707918-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2003-03-20T12:45:00,Zinc - as Zn,Zinc,6455,"",8.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2707918-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2003-03-20T12:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2707918-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2003-03-20T12:45:00,Potassium- K,Potassium,0211,"",1.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2707918-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2003-03-20T12:45:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2707918-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2003-03-20T12:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2707918-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2003-03-20T12:45:00,Temp Water,Temperature of Water,0076,"",8.76,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2707918-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2003-03-20T12:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2707918-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2003-03-20T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2707918-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2003-03-20T12:45:00,pH,pH,0061,"",7.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2707918-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2003-03-20T12:45:00,Calcium - Ca,Calcium,0241,"",8.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2707918-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2003-03-20T12:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2707918-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2003-03-20T12:45:00,Nitrate-N,Nitrate as N,0117,"",3.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2707918-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2003-03-20T12:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2707918-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2003-03-20T12:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2707918-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2003-03-20T12:45:00,Magnesium-Mg,Magnesium,0237,"",4.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2707918-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2003-03-20T12:45:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2707918-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2003-03-20T12:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
