@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395417-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0021,TH-POCR0021,"UFFINGTON BROOK AT MOOR MILL FARM, UFFIN",2023-08-17T08:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430796,190746
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395417-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0021,TH-POCR0021,"UFFINGTON BROOK AT MOOR MILL FARM, UFFIN",2023-08-17T08:59:00,Nitrate-N,Nitrate as N,0117,"",4.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430796,190746
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395417-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0021,TH-POCR0021,"UFFINGTON BROOK AT MOOR MILL FARM, UFFIN",2023-08-17T08:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430796,190746
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395417-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0021,TH-POCR0021,"UFFINGTON BROOK AT MOOR MILL FARM, UFFIN",2023-08-17T08:59:00,Nitrite-N,Nitrite as N,0118,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430796,190746
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395417-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0021,TH-POCR0021,"UFFINGTON BROOK AT MOOR MILL FARM, UFFIN",2023-08-17T08:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430796,190746
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395417-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0021,TH-POCR0021,"UFFINGTON BROOK AT MOOR MILL FARM, UFFIN",2023-08-17T08:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430796,190746
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395417-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0021,TH-POCR0021,"UFFINGTON BROOK AT MOOR MILL FARM, UFFIN",2023-08-17T08:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",546,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430796,190746
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395417-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0021,TH-POCR0021,"UFFINGTON BROOK AT MOOR MILL FARM, UFFIN",2023-08-17T08:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430796,190746
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395417-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0021,TH-POCR0021,"UFFINGTON BROOK AT MOOR MILL FARM, UFFIN",2023-08-17T08:59:00,Temp Water,Temperature of Water,0076,"",15.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430796,190746
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395417-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0021,TH-POCR0021,"UFFINGTON BROOK AT MOOR MILL FARM, UFFIN",2023-08-17T08:59:00,pH,pH,0061,"",8.14,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430796,190746
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395417-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0021,TH-POCR0021,"UFFINGTON BROOK AT MOOR MILL FARM, UFFIN",2023-08-17T08:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430796,190746
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395417-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0021,TH-POCR0021,"UFFINGTON BROOK AT MOOR MILL FARM, UFFIN",2023-08-17T08:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430796,190746
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395417-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0021,TH-POCR0021,"UFFINGTON BROOK AT MOOR MILL FARM, UFFIN",2023-08-17T08:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430796,190746
