"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2013","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2013/item/wbc_65/cycle/2","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB108044009590","Mangerton Brook","River","350323","98456","SY5032398456","not designated artificial or heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009590/year/2015/item/wbc_7/cycle/2","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044009580","Asker","River","351689","93697","SY5168993697","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009580/year/2013/item/wbc_6/cycle/2","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","335200","95528","SY3520095528","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","340215","96630","SY4021596630","not designated artificial or heavily modified","2009","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2009/item/wbc_69/cycle/1","No Information","0.11",,,
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","340215","96630","SY4021596630","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2012/item/wbc_106/cycle/1",,,,,
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","366276","81805","SY6627681805","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","366276","81805","SY6627681805","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2016","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2016/item/wbc_62/cycle/2","No Information","0.96","Face Value Improvement",,
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","346329","91132","SY4632991132","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2009/item/wbc_66/cycle/1","No Information","0.99",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2010/item/wbc_69/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","335200","95528","SY3520095528","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2015/item/wbc_209/cycle/2","Quite Certain","0.78",,,
"South West","Dorset","West Dorset Rivers","GB108044009590","Mangerton Brook","River","350323","98456","SY5032398456","not designated artificial or heavily modified","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009590/year/2015/item/wbc_106/cycle/2","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","366276","81805","SY6627681805","not designated artificial or heavily modified","2010","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2010/item/wbc_55/cycle/1","No Information","0.63",,,
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","335200","95528","SY3520095528","not designated artificial or heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2010/item/wbc_7/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","340215","96630","SY4021596630","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","340215","96630","SY4021596630","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044009920","Swan (Swanage)","River","401361","79354","SZ0136179354","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009920/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","346329","91132","SY4632991132","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","366276","81805","SY6627681805","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","340215","96630","SY4021596630","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","344826","96118","SY4482696118","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB108044009550","Bride","River","356588","89583","SY5658889583","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009550/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","366276","81805","SY6627681805","not designated artificial or heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2013/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB108044009580","Asker","River","351689","93697","SY5168993697","not designated artificial or heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009580/year/2013/item/wbc_7/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","346329","91132","SY4632991132","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","344826","96118","SY4482696118","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2013/item/wbc_66/cycle/1","No Information","0.96","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","348121","101212","ST4812101212","not designated artificial or heavily modified","2014","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2014/item/wbc_55/cycle/2","No Information","0.97",,,
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","340215","96630","SY4021596630","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","348121","101212","ST4812101212","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB108044009920","Swan (Swanage)","River","401361","79354","SZ0136179354","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009920/year/2014/item/wbc_66/cycle/1","No Information","0.77",,,
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","344826","96118","SY4482696118","not designated artificial or heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2016/item/wbc_71/cycle/2","No Information","0.99","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","346329","91132","SY4632991132","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","346329","91132","SY4632991132","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB108044009580","Asker","River","351689","93697","SY5168993697","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009580/year/2019/item/wbc_69/cycle/3","No Information","0.97","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB108044009590","Mangerton Brook","River","350323","98456","SY5032398456","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009590/year/2014/item/wbc_6/cycle/2","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","346329","91132","SY4632991132","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2016/item/wbc_69/cycle/2","No Information","0.96","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","335200","95528","SY3520095528","not designated artificial or heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2010/item/wbc_106/cycle/1",,,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2014","High","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","346329","91132","SY4632991132","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","344826","96118","SY4482696118","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2010/item/wbc_56/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","340215","96630","SY4021596630","not designated artificial or heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_69/cycle/2","No Information","0.33","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","340215","96630","SY4021596630","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2013/item/wbc_106/cycle/2",,,,,
"South West","Dorset","West Dorset Rivers","GB108044009550","Bride","River","356588","89583","SY5658889583","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009550/year/2010/item/wbc_106/cycle/1",,,,,
"South West","Dorset","West Dorset Rivers","GB108044009920","Swan (Swanage)","River","401361","79354","SZ0136179354","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009920/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB108044009580","Asker","River","351689","93697","SY5168993697","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009580/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551631",
"South West","Dorset","West Dorset Rivers","GB108044009550","Bride","River","356588","89583","SY5658889583","heavily modified","2009","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009550/year/2009/item/wbc_56/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044009580","Asker","River","351689","93697","SY5168993697","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009580/year/2013/item/wbc_106/cycle/1","Quite Certain",,,,
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","344826","96118","SY4482696118","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","346329","91132","SY4632991132","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","335200","95528","SY3520095528","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","340215","96630","SY4021596630","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","348121","101212","ST4812101212","not designated artificial or heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2014/item/wbc_56/cycle/1","No Information","0.43","Face Value Deterioration (High to Good)",,
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","340215","96630","SY4021596630","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2013/item/wbc_8/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044009550","Bride","River","356588","89583","SY5658889583","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009550/year/2019/item/wbc_66/cycle/3","No Information","0.94","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","335200","95528","SY3520095528","not designated artificial or heavily modified","2009","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2009/item/wbc_56/cycle/1","No Information","0.97",,,
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","340215","96630","SY4021596630","not designated artificial or heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2010/item/wbc_5/cycle/1","Quite Certain",,,,
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","346329","91132","SY4632991132","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044009550","Bride","River","356588","89583","SY5658889583","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009550/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2011","High","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2011/item/wbc_57/cycle/1","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","335200","95528","SY3520095528","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","335200","95528","SY3520095528","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2019/item/wbc_66/cycle/3","No Information","0.83","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","340215","96630","SY4021596630","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","340215","96630","SY4021596630","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044009550","Bride","River","356588","89583","SY5658889583","heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009550/year/2014/item/wbc_208/cycle/2","Quite Certain","0.75",,,
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","335200","95528","SY3520095528","not designated artificial or heavily modified","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2019/item/wbc_55/cycle/3","No Information","0.58","Face Value Improvement",,
"South West","Dorset","West Dorset Rivers","GB108044009550","Bride","River","356588","89583","SY5658889583","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009550/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","346329","91132","SY4632991132","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB108044009580","Asker","River","351689","93697","SY5168993697","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009580/year/2012/item/wbc_6/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","366276","81805","SY6627681805","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044009920","Swan (Swanage)","River","401361","79354","SZ0136179354","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009920/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB108044009550","Bride","River","356588","89583","SY5658889583","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009550/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2014","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2014/item/wbc_65/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB108044009580","Asker","River","351689","93697","SY5168993697","not designated artificial or heavily modified","2014","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009580/year/2014/item/wbc_7/cycle/2","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044010210","Wey","River","366276","81805","SY6627681805","not designated artificial or heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010210/year/2015/item/wbc_71/cycle/2","No Information","0.67",,,
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","346329","91132","SY4632991132","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB108044009770","Monkton Wyld Stream","River","335200","95528","SY3520095528","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009770/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB108044009920","Swan (Swanage)","River","401361","79354","SZ0136179354","not designated artificial or heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009920/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB108044010110","Simene","River","344826","96118","SY4482696118","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010110/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","348121","101212","ST4812101212","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2012/item/wbc_69/cycle/1","No Information","0.78","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB108044009920","Swan (Swanage)","River","401361","79354","SZ0136179354","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009920/year/2016/item/wbc_74/cycle/2","No Information","0.73","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB108044009600","Brit (Upper)","River","348121","101212","ST4812101212","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009600/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB108044009920","Swan (Swanage)","River","401361","79354","SZ0136179354","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009920/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB108044009590","Mangerton Brook","River","350323","98456","SY5032398456","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009590/year/2014/item/wbc_106/cycle/1","Uncertain","0","Face Value Deterioration",,
"South West","Dorset","West Dorset Rivers","GB108044009580","Asker","River","351689","93697","SY5168993697","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009580/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"South West","Dorset","West Dorset Rivers","GB108044009550","Bride","River","356588","89583","SY5658889583","heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009550/year/2019/item/wbc_56/cycle/2","No Information","0.98","Face Value Unchanged",,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"South West","Dorset","West Dorset Rivers","GB30846102","Little Sea","Lake","402834","84458","SZ0283484458","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846102/year/2009/item/wbc_92/cycle/1","No Information",,,,
