@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1751327-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2024-06-19T12:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1751327-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2024-06-19T12:18:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1751327-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2024-06-19T12:18:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1751327-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2024-06-19T12:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1751327-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2024-06-19T12:18:00,Temp Water,Temperature of Water,0076,"",11.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1751327-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2024-06-19T12:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1751327-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2024-06-19T12:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1751327-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2024-06-19T12:18:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1751327-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2024-06-19T12:18:00,pH,pH,0061,"",8.16,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1751327-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2024-06-19T12:18:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",70,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1751327-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2024-06-19T12:18:00,Cond @ 25C,Conductivity at 25 C,0077,"",153,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1751327-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2024-06-19T12:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1751327-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2024-06-19T12:18:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409708,473325
