﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","14375","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.WARING/INGS LANE/","526900","371900","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478583/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2019/item/wbc_55/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","14375","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.WARING/INGS LANE/","526900","371900","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478583/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2019/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","14375","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.WARING/INGS LANE/","526900","371900","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478583/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2009/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","14375","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.WARING/INGS LANE/","526900","371900","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478583/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2016/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","14375","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.WARING/INGS LANE/","526900","371900","Anglian","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478583/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2015/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","14375","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.WARING/INGS LANE/","526900","371900","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478583/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2014/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","14375","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.WARING/INGS LANE/","526900","371900","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478583/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2013/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","14375","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.WARING/INGS LANE/","526900","371900","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478583/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2014/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","14375","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.WARING/INGS LANE/","526900","371900","Anglian","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478583/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2022/item/wbc_55/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","14375","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.WARING/INGS LANE/","526900","371900","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478583/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2013/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","14375","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.WARING/INGS LANE/","526900","371900","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478583/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2012/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","14375","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.WARING/INGS LANE/","526900","371900","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478583/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2011/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","14375","WITHAM CATCHMENT/BAIN SUBCATCHMENT/R.WARING/INGS LANE/","526900","371900","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478583/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2010/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","WAIR1","R.WARING LOW TOYNTON BRIDGE","526880","370420","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508174/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","WAIR1","R.WARING LOW TOYNTON BRIDGE","526880","370420","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508174/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","WAIR1","R.WARING LOW TOYNTON BRIDGE","526880","370420","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508174/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","WAIR1","R.WARING LOW TOYNTON BRIDGE","526880","370420","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508174/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","WAIR1","R.WARING LOW TOYNTON BRIDGE","526880","370420","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508174/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2016/item/wbc_67/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","WAIR1","R.WARING LOW TOYNTON BRIDGE","526880","370420","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508174/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2015/item/wbc_67/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","WAIR1","R.WARING LOW TOYNTON BRIDGE","526880","370420","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508174/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2022/item/wbc_67/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","WAIR1","R.WARING LOW TOYNTON BRIDGE","526880","370420","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508174/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","WAIR1","R.WARING LOW TOYNTON BRIDGE","526880","370420","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508174/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","WAIR1","R.WARING LOW TOYNTON BRIDGE","526880","370420","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508174/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","WAIR1","R.WARING LOW TOYNTON BRIDGE","526880","370420","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508174/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","WAIR1","R.WARING LOW TOYNTON BRIDGE","526880","370420","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508174/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","WAIR1","R.WARING LOW TOYNTON BRIDGE","526880","370420","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508174/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","WAIR1","R.WARING LOW TOYNTON BRIDGE","526880","370420","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508174/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","WAIR1","R.WARING LOW TOYNTON BRIDGE","526880","370420","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508174/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2022/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","WAIR1","R.WARING LOW TOYNTON BRIDGE","526880","370420","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508174/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","WAIR1","R.WARING LOW TOYNTON BRIDGE","526880","370420","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508174/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","WAIR1","R.WARING LOW TOYNTON BRIDGE","526880","370420","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508174/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","WAIR1","R.WARING LOW TOYNTON BRIDGE","526880","370420","Anglian","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508174/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2022/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","159802","159802","526878","370423","Anglian","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526459/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2022/item/wbc_208/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","159802","159802","526878","370423","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526459/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2013/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","159802","159802","526878","370423","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526459/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","159802","159802","526878","370423","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526459/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2015/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","55398","55398","526900","370400","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408436/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2019/item/wbc_56/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","55398","55398","526900","370400","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408436/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2019/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","55398","55398","526900","370400","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408436/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2009/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","55398","55398","526900","370400","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408436/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","55398","55398","526900","370400","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408436/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2013/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","55398","55398","526900","370400","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408436/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2014/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","55398","55398","526900","370400","Anglian","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408436/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2022/item/wbc_56/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","55398","55398","526900","370400","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408436/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2013/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","55398","55398","526900","370400","Anglian","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408436/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2012/item/wbc_56/cycle/1"
