@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737034-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2007-10-02T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737034-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2007-10-02T09:25:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737034-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2007-10-02T09:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737034-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2007-10-02T09:25:00,Nitrate-N,Nitrate as N,0117,"",9.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737034-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2007-10-02T09:25:00,Nitrite-N,Nitrite as N,0118,"",0.0259,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737034-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2007-10-02T09:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737034-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2007-10-02T09:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",279,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737034-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2007-10-02T09:25:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737034-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2007-10-02T09:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737034-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2007-10-02T09:25:00,Temp Water,Temperature of Water,0076,"",11.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737034-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2007-10-02T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737034-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2007-10-02T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737034-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2007-10-02T09:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.202,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737034-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2007-10-02T09:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737034-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2007-10-02T09:25:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737034-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2007-10-02T09:25:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737034-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2007-10-02T09:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",845,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737034-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2007-10-02T09:25:00,Chloride Ion,Chloride,0172,"",35.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737034-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2007-10-02T09:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
