@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2566455-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2000-10-26T11:30:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2566455-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2000-10-26T11:30:00,Calcium - Ca,Calcium,0241,"",15.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2566455-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2000-10-26T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2566455-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2000-10-26T11:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2566455-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2000-10-26T11:30:00,Mg Filtered,"Magnesium, Dissolved",0235,"",3.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2566455-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2000-10-26T11:30:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2566455-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2000-10-26T11:30:00,Magnesium-Mg,Magnesium,0237,"",3.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2566455-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2000-10-26T11:30:00,Ca Filtered,"Calcium, Dissolved",0239,"",15.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2566455-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2000-10-26T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2566455-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2000-10-26T11:30:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2566455-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2000-10-26T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2566455-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2000-10-26T11:30:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2566455-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2000-10-26T11:30:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2566455-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2000-10-26T11:30:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2566455-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2000-10-26T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2566455-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2000-10-26T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-2566455-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2000-10-26T11:30:00,pH,pH,0061,"",7.85,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
