@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2066778-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2024-04-29T13:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2066778-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2024-04-29T13:42:00,pH,pH,0061,"",8.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2066778-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2024-04-29T13:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2066778-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2024-04-29T13:42:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",150,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2066778-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2024-04-29T13:42:00,Nitrite-N,Nitrite as N,0118,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2066778-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2024-04-29T13:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2066778-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2024-04-29T13:42:00,Nitrate-N,Nitrate as N,0117,"",7.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2066778-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2024-04-29T13:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2066778-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2024-04-29T13:42:00,Cond @ 25C,Conductivity at 25 C,0077,"",488,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2066778-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2024-04-29T13:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2066778-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2024-04-29T13:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00543,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2066778-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2024-04-29T13:42:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2066778-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2024-04-29T13:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),509219,307781
