@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2828589-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2010-01-22T10:35:00,Chloride Ion,Chloride,0172,"",31.3,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2828589-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2010-01-22T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",90.9,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2828589-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2010-01-22T10:35:00,Nitrate-N,Nitrate as N,0117,"",4.93,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2828589-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2010-01-22T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2828589-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2010-01-22T10:35:00,Nitrite-N,Nitrite as N,0118,"",0.033,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2828589-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2010-01-22T10:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2828589-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2010-01-22T10:35:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.5,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2828589-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2010-01-22T10:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2828589-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2010-01-22T10:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.145,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2828589-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2010-01-22T10:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",98,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2828589-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2010-01-22T10:35:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",7.77,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2828589-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2010-01-22T10:35:00,Temp Water,Temperature of Water,0076,"",4.63,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2828589-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2010-01-22T10:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",407,"",us/cm,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2828589-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2010-01-22T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.13,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2828589-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2010-01-22T10:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.96,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2828589-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2010-01-22T10:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89,"",%,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
