﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_66/cycle/2","No Information","0.4",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_55/cycle/2","No Information","0.9",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_71/cycle/2","Very Certain","0.51","Face Value Deterioration",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_67/cycle/1","No Information","0.61",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_56/cycle/1","Uncertain","0.61","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2011","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2011/item/wbc_69/cycle/1","No Information","0.45",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_66/cycle/1","No Information","0.5","Face Value Improvement",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_55/cycle/1","No Information","0.39","Face Value Improvement",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2009","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2009/item/wbc_71/cycle/1","Uncertain","0.09",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2012/item/wbc_35/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2012","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2012/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2010","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2010/item/wbc_69/cycle/1","No Information","0.65",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_66/cycle/1","No Information","0.4","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_55/cycle/1","No Information","0.6","Face Value Improvement",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2011/item/wbc_35/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2009/item/wbc_92/cycle/1","No Information","0.63",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2012/item/wbc_67/cycle/1","No Information","0.88",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_91/cycle/3","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2012","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2012/item/wbc_56/cycle/1","Uncertain","0.51",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2010/item/wbc_35/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2011/item/wbc_56/cycle/1","No Information","0.48",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2011","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2011/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2012","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2012/item/wbc_66/cycle/1","No Information","0.56",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2012","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2012/item/wbc_55/cycle/1","Very Certain","0.67",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2016/item/wbc_71/cycle/2","Very Certain","0.49","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2010/item/wbc_56/cycle/1","No Information","0.45",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2010","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2010/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2011","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2011/item/wbc_66/cycle/1","No Information","0.54",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2011","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2011/item/wbc_55/cycle/1","Very Certain","0.67",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2010","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2010/item/wbc_66/cycle/1","No Information","0.54",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2010","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2010/item/wbc_55/cycle/1","Very Certain","0.67",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2015/item/wbc_71/cycle/2","Uncertain","0.06",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_71/cycle/2","Uncertain","0.11",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_61/cycle/1","Very Certain","0.68",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2012/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2010","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_71/cycle/2","Quite Certain","0.27",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_61/cycle/1","Very Certain","0.68",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2011/item/wbc_74/cycle/1","No Information","0.99",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_71/cycle/1","No Information","0.5","Face Value Improvement",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_60/cycle/1","Very Certain","0.59",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2012/item/wbc_61/cycle/1","Very Certain","0.68",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_208/cycle/2","Very Certain","0.51",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2010/item/wbc_74/cycle/1","No Information","1",,,
