"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water - Trawden Bk to Wanless Water","GB112071065200","River","heavily modified","388851","439709","SD8885139709","2015","3","Good","Element","Benzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Ogden Upper Reservoir","GB31230431","Lake","heavily modified","380548","439640","SD8054839640","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Laneshaw Reservoir","GB31230377","Lake","heavily modified","394748","441577","SD9474841577","2015","3","Good","Element","Total Nitrogen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Coldwell Upper Reservoir","GB31230533","Lake","heavily modified","390522","436016","SD9052236016","2015","3","Not assessed","Component","Biological quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Coldwell Lower Reservoir","GB31230523","Lake","heavily modified","390207","436250","SD9020736250","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Coldwell Lower Reservoir","GB31230523","Lake","heavily modified","390207","436250","SD9020736250","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Coldwell Upper Reservoir","GB31230533","Lake","heavily modified","390522","436016","SD9052236016","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Ogden Lower Reservoir","GB31230422","Lake","heavily modified","381600","439997","SD8160039997","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Coldwell Upper Reservoir","GB31230533","Lake","heavily modified","390522","436016","SD9052236016","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water - Trawden Bk to Wanless Water","GB112071065200","River","heavily modified","388851","439709","SD8885139709","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Walverden Water","GB112071065130","River","heavily modified","385957","438556","SD8595738556","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Coldwell Upper Reservoir","GB31230533","Lake","heavily modified","390522","436016","SD9052236016","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Laneshaw Reservoir","GB31230377","Lake","heavily modified","394748","441577","SD9474841577","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Ogden Lower Reservoir","GB31230422","Lake","heavily modified","381600","439997","SD8160039997","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Coldwell Lower Reservoir","GB31230523","Lake","heavily modified","390207","436250","SD9020736250","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Ogden Lower Reservoir","GB31230422","Lake","heavily modified","381600","439997","SD8160039997","2015","3","Good","Element","Total Nitrogen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Laneshaw Reservoir","GB31230377","Lake","heavily modified","394748","441577","SD9474841577","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Coldwell Lower Reservoir","GB31230523","Lake","heavily modified","390207","436250","SD9020736250","2015","3","Not assessed","Component","Biological quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Laneshaw Reservoir","GB31230377","Lake","heavily modified","394748","441577","SD9474841577","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Coldwell Lower Reservoir","GB31230523","Lake","heavily modified","390207","436250","SD9020736250","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Coldwell Upper Reservoir","GB31230533","Lake","heavily modified","390522","436016","SD9052236016","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Ogden Lower Reservoir","GB31230422","Lake","heavily modified","381600","439997","SD8160039997","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Ogden Lower Reservoir","GB31230422","Lake","heavily modified","381600","439997","SD8160039997","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Coldwell Upper Reservoir","GB31230533","Lake","heavily modified","390522","436016","SD9052236016","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Ogden Lower Reservoir","GB31230422","Lake","heavily modified","381600","439997","SD8160039997","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water - Trawden Bk to Wanless Water","GB112071065200","River","heavily modified","388851","439709","SD8885139709","2015","3","Good","Element","Alachlor","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Wanless Water","GB112071065220","River","not designated artificial or heavily modified","387320","440305","SD8732040305","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Ogden Upper Reservoir","GB31230431","Lake","heavily modified","380548","439640","SD8054839640","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Ogden Upper Reservoir","GB31230431","Lake","heavily modified","380548","439640","SD8054839640","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Coldwell Upper Reservoir","GB31230533","Lake","heavily modified","390522","436016","SD9052236016","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Black Moss Reservoirs","GB31230390","Lake","heavily modified","382453","441187","SD8245341187","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water - Trawden Bk to Wanless Water","GB112071065200","River","heavily modified","388851","439709","SD8885139709","2015","3","Good","Element","Nonylphenol","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Ogden Upper Reservoir","GB31230431","Lake","heavily modified","380548","439640","SD8054839640","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Ogden Lower Reservoir","GB31230422","Lake","heavily modified","381600","439997","SD8160039997","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Laneshaw Reservoir","GB31230377","Lake","heavily modified","394748","441577","SD9474841577","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water - Laneshaw to Trawden Bk","GB112071065190","River","heavily modified","391423","440502","SD9142340502","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Laneshaw Reservoir","GB31230377","Lake","heavily modified","394748","441577","SD9474841577","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Laneshaw Reservoir","GB31230377","Lake","heavily modified","394748","441577","SD9474841577","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Laneshaw Reservoir","GB31230377","Lake","heavily modified","394748","441577","SD9474841577","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Coldwell Lower Reservoir","GB31230523","Lake","heavily modified","390207","436250","SD9020736250","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Wycoller Beck","GB112071065180","River","not designated artificial or heavily modified","393719","438725","SD9371938725","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Ogden Lower Reservoir","GB31230422","Lake","heavily modified","381600","439997","SD8160039997","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Ogden Upper Reservoir","GB31230431","Lake","heavily modified","380548","439640","SD8054839640","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water (Laneshaw)","GB112071065210","River","heavily modified","393323","440848","SD9332340848","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Ogden Upper Reservoir","GB31230431","Lake","heavily modified","380548","439640","SD8054839640","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Coldwell Lower Reservoir","GB31230523","Lake","heavily modified","390207","436250","SD9020736250","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Pendle Water - headwaters to Colne Water","GB112071065230","River","not designated artificial or heavily modified","386268","440036","SD8626840036","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water - Trawden Bk to Wanless Water","GB112071065200","River","heavily modified","388851","439709","SD8885139709","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water - Trawden Bk to Wanless Water","GB112071065200","River","heavily modified","388851","439709","SD8885139709","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Ogden Upper Reservoir","GB31230431","Lake","heavily modified","380548","439640","SD8054839640","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water - Trawden Bk to Wanless Water","GB112071065200","River","heavily modified","388851","439709","SD8885139709","2015","3","Good","Element","Dichloromethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water - Trawden Bk to Wanless Water","GB112071065200","River","heavily modified","388851","439709","SD8885139709","2015","3","Good","Element","1,2-dichloroethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Coldwell Upper Reservoir","GB31230533","Lake","heavily modified","390522","436016","SD9052236016","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Ogden Lower Reservoir","GB31230422","Lake","heavily modified","381600","439997","SD8160039997","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Ogden Lower Reservoir","GB31230422","Lake","heavily modified","381600","439997","SD8160039997","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Coldwell Lower Reservoir","GB31230523","Lake","heavily modified","390207","436250","SD9020736250","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Laneshaw Reservoir","GB31230377","Lake","heavily modified","394748","441577","SD9474841577","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Laneshaw Reservoir","GB31230377","Lake","heavily modified","394748","441577","SD9474841577","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Laneshaw Reservoir","GB31230377","Lake","heavily modified","394748","441577","SD9474841577","2015","3","Good","Element","Salinity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Coldwell Upper Reservoir","GB31230533","Lake","heavily modified","390522","436016","SD9052236016","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Ogden Lower Reservoir","GB31230422","Lake","heavily modified","381600","439997","SD8160039997","2015","3","Good","Element","Phytoplankton","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Pendle Water - Colne Water to Walverden Water","GB112071065170","River","not designated artificial or heavily modified","385497","438816","SD8549738816","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water - Trawden Bk to Wanless Water","GB112071065200","River","heavily modified","388851","439709","SD8885139709","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Ogden Upper Reservoir","GB31230431","Lake","heavily modified","380548","439640","SD8054839640","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Ogden Lower Reservoir","GB31230422","Lake","heavily modified","381600","439997","SD8160039997","2027 (low)","3","Good","Element","Total Phosphorus","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water - Laneshaw to Trawden Bk","GB112071065190","River","heavily modified","391423","440502","SD9142340502","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Wycoller Beck","GB112071065180","River","not designated artificial or heavily modified","393719","438725","SD9371938725","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Colne Water - Trawden Bk to Wanless Water","GB112071065200","River","heavily modified","388851","439709","SD8885139709","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Coldwell Upper Reservoir","GB31230533","Lake","heavily modified","390522","436016","SD9052236016","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Colne Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3099","Ogden Lower Reservoir","GB31230422","Lake","heavily modified","381600","439997","SD8160039997","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
