@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070966-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2011-08-30T13:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070966-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2011-08-30T13:27:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070966-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2011-08-30T13:27:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070966-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2011-08-30T13:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070966-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2011-08-30T13:27:00,Chloride Ion,Chloride,0172,"",61.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070966-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2011-08-30T13:27:00,Temp Water,Temperature of Water,0076,"",16.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070966-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2011-08-30T13:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070966-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2011-08-30T13:27:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",13.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070966-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2011-08-30T13:27:00,Cu Filtered,"Copper, Dissolved",6450,"",2.52,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070966-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2011-08-30T13:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",209,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070966-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2011-08-30T13:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070966-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2011-08-30T13:27:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070966-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2011-08-30T13:27:00,Zinc - as Zn,Zinc,6455,"",26.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070966-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2011-08-30T13:27:00,Cond @ 25C,Conductivity at 25 C,0077,"",773,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070966-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2011-08-30T13:27:00,Nitrate-N,Nitrate as N,0117,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070966-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2011-08-30T13:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00259,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070966-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2011-08-30T13:27:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070966-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2011-08-30T13:27:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",8.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070966-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2011-08-30T13:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070966-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2011-08-30T13:27:00,Nitrite-N,Nitrite as N,0118,"",0.0906,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070966-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2011-08-30T13:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1070966-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2011-08-30T13:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
