﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2016","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2016/item/wbc_10/cycle/2","Very Certain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2014/item/wbc_56/cycle/2","Uncertain","0.63",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2015","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2015/item/wbc_77/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2015/item/wbc_66/cycle/2","No Information","0.98",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2022","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2022/item/wbc_209/cycle/3","No Information","0.78","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2013","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2013/item/wbc_79/cycle/2","Uncertain","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2019/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2013/item/wbc_13/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2014","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2014/item/wbc_56/cycle/1","Uncertain","0.4",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2015","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2015/item/wbc_10/cycle/2","Very Certain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2022","Moderate","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2022/item/wbc_79/cycle/3","Very Certain","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2022/item/wbc_56/cycle/3","No Information","0.79","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2014/item/wbc_66/cycle/1","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2019","Moderate","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2019/item/wbc_91/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570479|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570478",
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2022","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2022/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2022","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2022/item/wbc_55/cycle/3","Very Certain","0.48","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2022","Moderate","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2022/item/wbc_8/cycle/3","Very Certain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2022","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2022/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2022","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2022/item/wbc_7/cycle/3","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2019","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2019/item/wbc_91/cycle/2","Very Certain","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2022/item/wbc_6/cycle/3","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2016/item/wbc_71/cycle/2","No Information","0.99","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2015/item/wbc_209/cycle/2","No Information","0.78",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2014/item/wbc_74/cycle/1","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2010/item/wbc_106/cycle/1",,,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2022/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2016","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2016/item/wbc_209/cycle/2","No Information","0.78","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2011/item/wbc_106/cycle/1",,,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2013/item/wbc_229/cycle/1","No Information",,,,
