@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580691-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-01-18T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580691-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-01-18T12:45:00,pH,pH,0061,"",7.85,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580691-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-01-18T12:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580691-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-01-18T12:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580691-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-01-18T12:45:00,TurbidityNTU,Turbidity,6396,"",26.3,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580691-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-01-18T12:45:00,Chloride Ion,Chloride,0172,"",52.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580691-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-01-18T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",29.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580691-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-01-18T12:45:00,Nitrate-N,Nitrate as N,0117,"",8.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580691-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-01-18T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580691-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-01-18T12:45:00,Nitrite-N,Nitrite as N,0118,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580691-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-01-18T12:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580691-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-01-18T12:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580691-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-01-18T12:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580691-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-01-18T12:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580691-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-01-18T12:45:00,Temp Water,Temperature of Water,0076,"",5.16,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580691-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-01-18T12:45:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580691-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-01-18T12:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",344,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580691-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-01-18T12:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580691-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-01-18T12:45:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",9.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
