"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Chirdon Burn catch trib of N Tyne","GB103023074930","River","not designated artificial or heavily modified","366958","579355","NY6695879355","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Plashetts Burn Catch (trib of N Tyne)","GB103023075120","River","heavily modified","365983","591872","NY6598391872","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Tarset Burn Source to Smallhope/Hunter's Burn","GB103023075200","River","not designated artificial or heavily modified","374514","596193","NY7451496193","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Belling Burn Catchment (trib of N Tyne)","GB103023075110","River","heavily modified","369394","590669","NY6939490669","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Hareshaw Burn Catch (trib of N Tyne)","GB103023075020","River","not designated artificial or heavily modified","384065","586602","NY8406586602","2015","3","Good","Element","Cybutryne","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Lewis Burn from Source to N Tyne (Kielder)","GB103023075011","River","heavily modified","359638","589536","NY5963889536","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","N Tyne from Tarset Burn to River Rede","GB103023074960","River","heavily modified","380599","584312","NY8059984312","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Little Wickhope Burn catch to Binky Burn","GB103023074950","River","heavily modified","368794","585357","NY6879485357","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Belling Burn Catchment (trib of N Tyne)","GB103023075110","River","heavily modified","369394","590669","NY6939490669","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Lewis Burn from Source to N Tyne (Kielder)","GB103023075011","River","heavily modified","359638","589536","NY5963889536","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Chirdon Burn catch trib of N Tyne","GB103023074930","River","not designated artificial or heavily modified","366958","579355","NY6695879355","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Chirdon Burn catch trib of N Tyne","GB103023074930","River","not designated artificial or heavily modified","366958","579355","NY6695879355","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Chirdon Burn catch trib of N Tyne","GB103023074930","River","not designated artificial or heavily modified","366958","579355","NY6695879355","2027 (low)","3","High","Component","Specific pollutants","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Plashetts Burn Catch (trib of N Tyne)","GB103023075120","River","heavily modified","365983","591872","NY6598391872","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Tarset Burn from Black Burn to N Tyne","GB103023074991","River","not designated artificial or heavily modified","378812","587691","NY7881287691","2015","3","Good","Element","Terbutryn","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Plashetts Burn Catch (trib of N Tyne)","GB103023075120","River","heavily modified","365983","591872","NY6598391872","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Chirdon Burn catch trib of N Tyne","GB103023074930","River","not designated artificial or heavily modified","366958","579355","NY6695879355","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Hareshaw Burn Catch (trib of N Tyne)","GB103023075020","River","not designated artificial or heavily modified","384065","586602","NY8406586602","2015","3","Good","Element","Nonylphenol","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Tarset Burn Source to Smallhope/Hunter's Burn","GB103023075200","River","not designated artificial or heavily modified","374514","596193","NY7451496193","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Scaup Burn from Source to N Tyne","GB103023075310","River","not designated artificial or heavily modified","365444","600627","NT6544400627","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Tarset Burn from Black Burn to N Tyne","GB103023074991","River","not designated artificial or heavily modified","378812","587691","NY7881287691","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Plashetts Burn Catch (trib of N Tyne)","GB103023075120","River","heavily modified","365983","591872","NY6598391872","2015","3","Good","Element","Dichloromethane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Chirdon Burn catch trib of N Tyne","GB103023074930","River","not designated artificial or heavily modified","366958","579355","NY6695879355","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Chirdon Burn catch trib of N Tyne","GB103023074930","River","not designated artificial or heavily modified","366958","579355","NY6695879355","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Tarset Burn from Black Burn to N Tyne","GB103023074991","River","not designated artificial or heavily modified","378812","587691","NY7881287691","2015","3","High","Element","Copper","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","N Tyne from Tarset Burn to River Rede","GB103023074960","River","heavily modified","380599","584312","NY8059984312","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Tarret Burn","GB103023075150","River","not designated artificial or heavily modified","380420","590275","NY8042090275","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Plashetts Burn Catch (trib of N Tyne)","GB103023075120","River","heavily modified","365983","591872","NY6598391872","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Smales Burn Catch (trib of N Tyne)","GB103023074940","River","not designated artificial or heavily modified","372022","584967","NY7202284967","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Tarset Burn Smallhope/Hunter's Burn to Black Burn","GB103023075091","River","not designated artificial or heavily modified","376638","590333","NY7663890333","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Cranecleugh Burn Catchment (trib of N Tyne)","GB103023074970","River","heavily modified","364297","584683","NY6429784683","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Little Wickhope Burn catch to Binky Burn","GB103023074950","River","heavily modified","368794","585357","NY6879485357","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Tarset Burn from Black Burn to N Tyne","GB103023074991","River","not designated artificial or heavily modified","378812","587691","NY7881287691","2015","3","Good","Element","Trichloromethane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Little Wickhope Burn catch to Binky Burn","GB103023074950","River","heavily modified","368794","585357","NY6879485357","2015","3","Poor","Component","Biological quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Little Wickhope Burn catch to Binky Burn","GB103023074950","River","heavily modified","368794","585357","NY6879485357","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Tarset Burn from Black Burn to N Tyne","GB103023074991","River","not designated artificial or heavily modified","378812","587691","NY7881287691","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","N Tyne from Tarset Burn to River Rede","GB103023074960","River","heavily modified","380599","584312","NY8059984312","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Smales Burn Catch (trib of N Tyne)","GB103023074940","River","not designated artificial or heavily modified","372022","584967","NY7202284967","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Chirdon Burn catch trib of N Tyne","GB103023074930","River","not designated artificial or heavily modified","366958","579355","NY6695879355","2027 (low)","3","High","Element","Iron","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Tarset Burn from Black Burn to N Tyne","GB103023074991","River","not designated artificial or heavily modified","378812","587691","NY7881287691","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Scaup Burn from Source to N Tyne","GB103023075310","River","not designated artificial or heavily modified","365444","600627","NT6544400627","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Ridge End Burn Catch (trib of N Tyne)","GB103023075220","River","not designated artificial or heavily modified","367419","596234","NY6741996234","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Chirdon Burn catch trib of N Tyne","GB103023074930","River","not designated artificial or heavily modified","366958","579355","NY6695879355","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Cranecleugh Burn Catchment (trib of N Tyne)","GB103023074970","River","heavily modified","364297","584683","NY6429784683","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Chirdon Burn catch trib of N Tyne","GB103023074930","River","not designated artificial or heavily modified","366958","579355","NY6695879355","2015","3","Good","Element","para - para DDT","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Hareshaw Burn Catch (trib of N Tyne)","GB103023075020","River","not designated artificial or heavily modified","384065","586602","NY8406586602","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Smales Burn Catch (trib of N Tyne)","GB103023074940","River","not designated artificial or heavily modified","372022","584967","NY7202284967","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Tarset Burn from Black Burn to N Tyne","GB103023074991","River","not designated artificial or heavily modified","378812","587691","NY7881287691","2015","3","Good","Element","Quinoxyfen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Deadwater Burn","GB103023075250","River","not designated artificial or heavily modified","362418","594297","NY6241894297","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Hareshaw Burn Catch (trib of N Tyne)","GB103023075020","River","not designated artificial or heavily modified","384065","586602","NY8406586602","2015","3","Good","Element","Dichloromethane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","N Tyne from Source to Scaup Burn","GB103023075290","River","not designated artificial or heavily modified","367751","599015","NY6775199015","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Hareshaw Burn Catch (trib of N Tyne)","GB103023075020","River","not designated artificial or heavily modified","384065","586602","NY8406586602","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Chirdon Burn catch trib of N Tyne","GB103023074930","River","not designated artificial or heavily modified","366958","579355","NY6695879355","2015","3","High","Element","Chlorothalonil","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Cranecleugh Burn Catchment (trib of N Tyne)","GB103023074970","River","heavily modified","364297","584683","NY6429784683","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Smales Burn Catch (trib of N Tyne)","GB103023074940","River","not designated artificial or heavily modified","372022","584967","NY7202284967","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Tarset Burn from Black Burn to N Tyne","GB103023074991","River","not designated artificial or heavily modified","378812","587691","NY7881287691","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Cranecleugh Burn Catchment (trib of N Tyne)","GB103023074970","River","heavily modified","364297","584683","NY6429784683","2015","3","Poor","Element","Fish","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Little Wickhope Burn catch to Binky Burn","GB103023074950","River","heavily modified","368794","585357","NY6879485357","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","N Tyne from Source to Lewis Burn","GB103023075081","River","heavily modified","364090","594413","NY6409094413","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Tarset Burn from Black Burn to N Tyne","GB103023074991","River","not designated artificial or heavily modified","378812","587691","NY7881287691","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","N Tyne from Tarset Burn to River Rede","GB103023074960","River","heavily modified","380599","584312","NY8059984312","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Scaup Burn from Source to N Tyne","GB103023075310","River","not designated artificial or heavily modified","365444","600627","NT6544400627","2015","3","Poor","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Cranecleugh Burn Catchment (trib of N Tyne)","GB103023074970","River","heavily modified","364297","584683","NY6429784683","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Tarset Burn from Black Burn to N Tyne","GB103023074991","River","not designated artificial or heavily modified","378812","587691","NY7881287691","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Smales Burn Catch (trib of N Tyne)","GB103023074940","River","not designated artificial or heavily modified","372022","584967","NY7202284967","2015","3","Good","Component","Biological quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","N Tyne from Tarset Burn to River Rede","GB103023074960","River","heavily modified","380599","584312","NY8059984312","2015","3","Good","Component","Priority substances","Objective",
