"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074940","Smales Burn Catch (trib of N Tyne)","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074940/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074940","Smales Burn Catch (trib of N Tyne)","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074940/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074940","Smales Burn Catch (trib of N Tyne)","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074940/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074950","Little Wickhope Burn catch to Binky Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074950/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075110","Belling Burn Catchment (trib of N Tyne)","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075110/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074940","Smales Burn Catch (trib of N Tyne)","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074940/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074940","Smales Burn Catch (trib of N Tyne)","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074940/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074950","Little Wickhope Burn catch to Binky Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074950/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074940","Smales Burn Catch (trib of N Tyne)","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074940/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075110","Belling Burn Catchment (trib of N Tyne)","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075110/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074940","Smales Burn Catch (trib of N Tyne)","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074940/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074950","Little Wickhope Burn catch to Binky Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074950/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074940","Smales Burn Catch (trib of N Tyne)","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074940/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075110","Belling Burn Catchment (trib of N Tyne)","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075110/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074940","Smales Burn Catch (trib of N Tyne)","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074940/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074940","Smales Burn Catch (trib of N Tyne)","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074940/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075110","Belling Burn Catchment (trib of N Tyne)","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075110/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074950","Little Wickhope Burn catch to Binky Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074950/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074940","Smales Burn Catch (trib of N Tyne)","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074940/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074940","Smales Burn Catch (trib of N Tyne)","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074940/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2012/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2010/item/wbc_91/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2009/item/wbc_91/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2012/item/wbc_91/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2011/item/wbc_91/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2012/item/wbc_79/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2012/item/wbc_79/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2011/item/wbc_79/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2011/item/wbc_79/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","43100157","NORTH TYNE AT TARSET (TYNE BRIDGE)","378211","585626","Yorkshire and North East","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277963/year/2009/item/wbc_79/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2009/item/wbc_79/cycle/1"
