"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tyne","North Tyne Upper","Cranecleugh Burn Catchment (trib of N Tyne)","GB103023074970","River","NY6429784683","heavily modified","364297","584683","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577734","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577734","Chemicals",
"Northumbria","Tyne","North Tyne Upper","N Tyne from Tarset Burn to River Rede","GB103023074960","River","NY8059984312","heavily modified","380599","584312","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577728","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577728","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Lewis Burn from Source to N Tyne (Kielder)","GB103023075011","River","NY5963889536","heavily modified","359638","589536","3","High","Element","pH","Agriculture and rural land management","Probable","RNAG","Forestry","Diffuse source","Probable","Forestry","Probable",,,"572952","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572952","pH","Pollution from rural areas"
"Northumbria","Tyne","North Tyne Upper","Lewis Burn from Source to N Tyne (Kielder)","GB103023075011","River","NY5963889536","heavily modified","359638","589536","3","High","Element","pH","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable",,,"572953","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572953","pH",
"Northumbria","Tyne","North Tyne Upper","Belling Burn Catchment (trib of N Tyne)","GB103023075110","River","NY6939490669","heavily modified","369394","590669","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"585532","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585532","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Hareshaw Burn Catch (trib of N Tyne)","GB103023075020","River","NY8406586602","not designated artificial or heavily modified","384065","586602","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577747","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577747","Chemicals",
"Northumbria","Tyne","North Tyne Upper","N Tyne from Source to Lewis Burn","GB103023075081","River","NY6409094413","heavily modified","364090","594413","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580546","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580546","Chemicals",
"Northumbria","Tyne","North Tyne Upper","N Tyne from Lewis Burn to Tarset Burn","GB103023075070","River","NY7177087660","heavily modified","371770","587660","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580543","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580543","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Kielder Water","GB30327698","Lake","NY6747887778","heavily modified","367478","587778","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565998","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565998","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Smales Burn Catch (trib of N Tyne)","GB103023074940","River","NY7202284967","not designated artificial or heavily modified","372022","584967","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577723","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577723","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Belling Burn Catchment (trib of N Tyne)","GB103023075110","River","NY6939490669","heavily modified","369394","590669","3","Moderate","Element","Iron","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"580557","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580557","Chemicals",
"Northumbria","Tyne","North Tyne Upper","N Tyne from Lewis Burn to Tarset Burn","GB103023075070","River","NY7177087660","heavily modified","371770","587660","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580544","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580544","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Cranecleugh Burn Catchment (trib of N Tyne)","GB103023074970","River","NY6429784683","heavily modified","364297","584683","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Forestry","Diffuse source","Probable","Forestry","Probable","pH","Low pH (acidification)","583270","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583270","pH","Pollution from rural areas"
"Northumbria","Tyne","North Tyne Upper","Cranecleugh Burn Catchment (trib of N Tyne)","GB103023074970","River","NY6429784683","heavily modified","364297","584683","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","583269","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583269","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","N Tyne from Lewis Burn to Tarset Burn","GB103023075070","River","NY7177087660","heavily modified","371770","587660","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"580545","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580545","Chemicals",
"Northumbria","Tyne","North Tyne Upper","N Tyne from Source to Lewis Burn","GB103023075081","River","NY6409094413","heavily modified","364090","594413","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","585020","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585020","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Little Wickhope Burn catch to Binky Burn","GB103023074950","River","NY6879485357","heavily modified","368794","585357","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"584103","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584103","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Little Wickhope Burn catch to Binky Burn","GB103023074950","River","NY6879485357","heavily modified","368794","585357","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","583883","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583883","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Little Wickhope Burn catch to Binky Burn","GB103023074950","River","NY6879485357","heavily modified","368794","585357","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Forestry","Diffuse source","Suspected","Forestry","Suspected","pH","Low pH (acidification)","583881","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583881","pH","Pollution from rural areas"
"Northumbria","Tyne","North Tyne Upper","N Tyne from Source to Lewis Burn","GB103023075081","River","NY6409094413","heavily modified","364090","594413","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580547","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580547","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Little Wickhope Burn catch to Binky Burn","GB103023074950","River","NY6879485357","heavily modified","368794","585357","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Power generation",,"584104","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584104","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Lewis Burn from Source to N Tyne (Kielder)","GB103023075011","River","NY5963889536","heavily modified","359638","589536","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577743","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577743","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Smallhope/Hunter's Burn catch (trib Tarset Burn)","GB103023075170","River","NY7374393911","not designated artificial or heavily modified","373743","593911","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580574","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580574","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Ridge End Burn Catch (trib of N Tyne)","GB103023075220","River","NY6741996234","not designated artificial or heavily modified","367419","596234","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","582639","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582639","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Tarset Burn Source to Smallhope/Hunter's Burn","GB103023075200","River","NY7451496193","not designated artificial or heavily modified","374514","596193","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580585","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580585","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Tarset Burn Smallhope/Hunter's Burn to Black Burn","GB103023075091","River","NY7663890333","not designated artificial or heavily modified","376638","590333","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580548","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580548","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Little Wickhope Burn catch to Binky Burn","GB103023074950","River","NY6879485357","heavily modified","368794","585357","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"584105","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584105","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Bakethin","GB30347036","Lake","NY6370191418","heavily modified","363701","591418","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566206","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566206","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Tarset Burn Smallhope/Hunter's Burn to Black Burn","GB103023075091","River","NY7663890333","not designated artificial or heavily modified","376638","590333","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580549","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580549","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Ridge End Burn Catch (trib of N Tyne)","GB103023075220","River","NY6741996234","not designated artificial or heavily modified","367419","596234","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580592","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580592","Chemicals",
"Northumbria","Tyne","North Tyne Upper","N Tyne from Source to Lewis Burn","GB103023075081","River","NY6409094413","heavily modified","364090","594413","3","Good","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"585200","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585200","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Lewis Burn from Source to N Tyne (Kielder)","GB103023075011","River","NY5963889536","heavily modified","359638","589536","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","577745","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577745","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Smallhope/Hunter's Burn catch (trib Tarset Burn)","GB103023075170","River","NY7374393911","not designated artificial or heavily modified","373743","593911","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580577","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580577","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Tarret Burn","GB103023075150","River","NY8042090275","not designated artificial or heavily modified","380420","590275","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580571","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580571","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Tarset Burn Source to Smallhope/Hunter's Burn","GB103023075200","River","NY7451496193","not designated artificial or heavily modified","374514","596193","3","Moderate","Element","Fish","Domestic General Public","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","580588","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580588","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Tarset Burn Source to Smallhope/Hunter's Burn","GB103023075200","River","NY7451496193","not designated artificial or heavily modified","374514","596193","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","580589","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580589","Chemicals",
"Northumbria","Tyne","North Tyne Upper","N Tyne from Tarset Burn to River Rede","GB103023074960","River","NY8059984312","heavily modified","380599","584312","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577730","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577730","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Lewis Burn from Source to N Tyne (Kielder)","GB103023075011","River","NY5963889536","heavily modified","359638","589536","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577746","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577746","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Cranecleugh Burn Catchment (trib of N Tyne)","GB103023074970","River","NY6429784683","heavily modified","364297","584683","3","Moderate or less","Element","Mitigation Measures Assessment","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Power generation",,"584482","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584482","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Cranecleugh Burn Catchment (trib of N Tyne)","GB103023074970","River","NY6429784683","heavily modified","364297","584683","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"584481","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584481","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Cranecleugh Burn Catchment (trib of N Tyne)","GB103023074970","River","NY6429784683","heavily modified","364297","584683","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"584483","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584483","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Scaup Burn from Source to N Tyne","GB103023075310","River","NT6544400627","not designated artificial or heavily modified","365444","600627","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580629","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580629","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Hareshaw Burn Catch (trib of N Tyne)","GB103023075020","River","NY8406586602","not designated artificial or heavily modified","384065","586602","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577748","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577748","Chemicals",
"Northumbria","Tyne","North Tyne Upper","N Tyne from Lewis Burn to Tarset Burn","GB103023075070","River","NY7177087660","heavily modified","371770","587660","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"584787","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584787","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","N Tyne from Lewis Burn to Tarset Burn","GB103023075070","River","NY7177087660","heavily modified","371770","587660","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Power generation",,"584788","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584788","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Tarset Burn from Black Burn to N Tyne","GB103023074991","River","NY7881287691","not designated artificial or heavily modified","378812","587691","3","Moderate","Element","Iron","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"577738","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577738","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Bakethin","GB30347036","Lake","NY6370191418","heavily modified","363701","591418","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572565","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572565","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Belling Burn Catchment (trib of N Tyne)","GB103023075110","River","NY6939490669","heavily modified","369394","590669","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580555","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580555","Chemicals",
"Northumbria","Tyne","North Tyne Upper","N Tyne from Source to Scaup Burn","GB103023075290","River","NY6775199015","not designated artificial or heavily modified","367751","599015","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580623","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580623","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Chirdon Burn catch trib of N Tyne","GB103023074930","River","NY6695879355","not designated artificial or heavily modified","366958","579355","3","Moderate","Element","Iron","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"577721","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577721","Chemicals",
"Northumbria","Tyne","North Tyne Upper","N Tyne from Lewis Burn to Tarset Burn","GB103023075070","River","NY7177087660","heavily modified","371770","587660","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"584789","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584789","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","N Tyne from Tarset Burn to River Rede","GB103023074960","River","NY8059984312","heavily modified","380599","584312","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"577731","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577731","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Bakethin","GB30347036","Lake","NY6370191418","heavily modified","363701","591418","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572566","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572566","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Tarret Burn","GB103023075150","River","NY8042090275","not designated artificial or heavily modified","380420","590275","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580573","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580573","Chemicals",
"Northumbria","Tyne","North Tyne Upper","N Tyne from Source to Scaup Burn","GB103023075290","River","NY6775199015","not designated artificial or heavily modified","367751","599015","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580624","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580624","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Cranecleugh Burn Catchment (trib of N Tyne)","GB103023074970","River","NY6429784683","heavily modified","364297","584683","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577732","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577732","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Kielder Water","GB30327698","Lake","NY6747887778","heavily modified","367478","587778","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566001","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566001","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Plashetts Burn Catch (trib of N Tyne)","GB103023075120","River","NY6598391872","heavily modified","365983","591872","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580561","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580561","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Bakethin","GB30347036","Lake","NY6370191418","heavily modified","363701","591418","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566200","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566200","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Cranecleugh Burn Catchment (trib of N Tyne)","GB103023074970","River","NY6429784683","heavily modified","364297","584683","3","High","Element","pH","Agriculture and rural land management","Probable","RNAG","Forestry","Diffuse source","Probable","Forestry","Probable",,,"577733","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577733","pH","Pollution from rural areas"
"Northumbria","Tyne","North Tyne Upper","Hareshaw Burn Catch (trib of N Tyne)","GB103023075020","River","NY8406586602","not designated artificial or heavily modified","384065","586602","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"580539","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580539","No entry",
"Northumbria","Tyne","North Tyne Upper","Plashetts Burn Catch (trib of N Tyne)","GB103023075120","River","NY6598391872","heavily modified","365983","591872","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","585788","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585788","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Plashetts Burn Catch (trib of N Tyne)","GB103023075120","River","NY6598391872","heavily modified","365983","591872","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Forestry","Diffuse source","Suspected","Forestry","Suspected","Sediment","Not applicable","585787","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585787","Fine sediment","Pollution from rural areas"
"Northumbria","Tyne","North Tyne Upper","Kielder Water","GB30327698","Lake","NY6747887778","heavily modified","367478","587778","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572512","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572512","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Upper","Smallhope/Hunter's Burn catch (trib Tarset Burn)","GB103023075170","River","NY7374393911","not designated artificial or heavily modified","373743","593911","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","580576","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580576","Other",
"Northumbria","Tyne","North Tyne Upper","Scaup Burn from Source to N Tyne","GB103023075310","River","NT6544400627","not designated artificial or heavily modified","365444","600627","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580627","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580627","Chemicals",
"Northumbria","Tyne","North Tyne Upper","Kielder Water","GB30327698","Lake","NY6747887778","heavily modified","367478","587778","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572513","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572513","Physical modification","Physical modifications"
