@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650994-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2019-12-05T11:40:00,Temp Water,Temperature of Water,0076,"",5.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650994-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2019-12-05T11:40:00,Mn- Filtered,"Manganese, Dissolved",6458,"",130,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650994-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2019-12-05T11:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",478,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650994-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2019-12-05T11:40:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",69,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650994-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2019-12-05T11:40:00,Mg Filtered,"Magnesium, Dissolved",0235,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650994-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2019-12-05T11:40:00,Zn- Filtered,"Zinc, Dissolved",3408,"",24,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650994-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2019-12-05T11:40:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.09,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650994-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2019-12-05T11:40:00,Fe- Filt,"Iron, Dissolved",6460,"",180,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650994-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2019-12-05T11:40:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650994-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2019-12-05T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650994-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2019-12-05T11:40:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650994-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2019-12-05T11:40:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.63,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650994-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2019-12-05T11:40:00,pH,pH,0061,"",7.67,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650994-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2019-12-05T11:40:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650994-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2019-12-05T11:40:00,Ca Filtered,"Calcium, Dissolved",0239,"",49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650994-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2019-12-05T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650994-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2019-12-05T11:40:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.81,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650994-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2019-12-05T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650994-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2019-12-05T11:40:00,TurbidityNTU,Turbidity,6396,"",6.7,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650994-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2019-12-05T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650994-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2019-12-05T11:40:00,Nitrate-N,Nitrate as N,0117,"",2.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650994-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2019-12-05T11:40:00,Nitrite-N,Nitrite as N,0118,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650994-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2019-12-05T11:40:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650994-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2019-12-05T11:40:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650994-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2019-12-05T11:40:00,Pb Filtered,"Lead, Dissolved",0052,"",2.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650994-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2019-12-05T11:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650994-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2019-12-05T11:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650994-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2019-12-05T11:40:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",0.63,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650994-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2019-12-05T11:40:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.043,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650994-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2019-12-05T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650994-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2019-12-05T11:40:00,Cu Filtered,"Copper, Dissolved",6450,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650994-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2019-12-05T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
