@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20100114-2827890,2010-01-14T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20100222-2830479,2010-02-22T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20100209-2829512,2010-02-09T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20100319-2832157,2010-03-19T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20100506-2834644,2010-05-06T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20100527-2836359,2010-05-27T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20100629-2838848,2010-06-29T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20100720-2840629,2010-07-20T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20100824-2843361,2010-08-24T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20100914-2845055,2010-09-14T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20101126-2850777,2010-11-26T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20101105-2848577,2010-11-05T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
