@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20040114-2517570,2004-01-14T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20040205-2519947,2004-02-05T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20040317-2536354,2004-03-17T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20040407-2542441,2004-04-07T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20040520-2551669,2004-05-20T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20040615-2558521,2004-06-15T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20040601-2556835,2004-06-01T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20040729-2565724,2004-07-29T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20040720-2563947,2004-07-20T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20040909-2570800,2004-09-09T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20040912-2571142,2004-09-12T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20041012-2574942,2004-10-12T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20041102-2577693,2004-11-02T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-12182180-20041213-2584120,2004-12-13T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,RIVER SWIFT LUTTERWORTH,454513,284094,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
